﻿Company,Product ,Product category,Issue date
Grand River Enterprises Six Nations LTD,Seneca-100s-Box-Silver (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-100s-Box-Menthol (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-100s-Box-Smooth Menthol (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-100s-Box-Extra Smooth Menthol (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-100s-Soft-Full Flavor (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-100s-Soft-Blue (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-100s-Soft-Silver (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-100s-Soft-Menthol (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-100s-Soft-Smooth Menthol (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-100s-Soft-Extra Smooth Menthol (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-72s-Slide-Full Flavor (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-120 Slim-Box-Full Flavor (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-120 Slim-Box-Smooth (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-120 Slim-Box-Ultra (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-120 Slim-Box-Menthol (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-120 Slim-Box-Smooth Menthol (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Opal-120 Slim-Box-Full Flavor (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Opal-120 Slim-Box-Smooth (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Opal-120 Slim-Box-Ultra (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Opal-120 Slim-Box-Menthol (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Opal-120 Slim-Box-Smooth Menthol (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Westport-King Size-Box-Red (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Westport-King Size-Box-Dark Blue (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Westport-King Size-Box-Blue (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Westport-King Size-Box-Dark Green (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Westport-King Size-Box-Green (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Westport-100s-Box-Red (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Westport-100s-Box-Dark Blue (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Westport-100s-Box-Blue (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Westport-100s-Box-Dark Green (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Westport-100s-Box-Green (FSC),Cigarette,8/23/2018
House of Oliver Twist A/S,"Oliver Twist Sunberry, Chewing Tobacco Bits",Smokeless,4/5/2018
Inter-Continental Trading USA Inc.,Shargio King Size Filtered Tubes Blue (200),Roll-Your-Own,4/5/2018
Inter-Continental Trading USA Inc.,Shargio King Size Filtered Tubes Red (200),Roll-Your-Own,4/5/2018
Inter-Continental Trading USA Inc.,Shargio King Size Filtered Tubes Blue (250),Roll-Your-Own,4/5/2018
Inter-Continental Trading USA Inc.,Shargio King Size Filtered Tubes Red (250),Roll-Your-Own,4/5/2018
ITG Brands LLC,Maverick Menthol Box 100s,Cigarette,4/5/2018
ITG Brands LLC,Maverick Menthol Box,Cigarette,4/5/2018
ITG Brands LLC,Winston Blue Box,Cigarette,5/7/2018
J. Conrad Seneca dba Six Nations Manufacturing,Buffalo Ultra Smooth Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Buffalo Menthol Smooth Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Buffalo Non Filter Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Buffalo Full Flavor 100's Soft Pack,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Buffalo Smooth 100's Soft Pack,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Buffalo Ultra Smooth 100's Soft Pack,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Buffalo Menthol 100's Soft Pack,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Buffalo Menthol Smooth 100's Soft Pack,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Cayuga Kings Box (Red),Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Cayuga Kings Box (Gold),Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Cayuga Kings Box (Blue),Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Cayuga Kings Box (Dark Green),Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Cayuga Kings Box (Medium Green),Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Cayuga 100’s Box (Gold),Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Cayuga 100’s Box (Blue),Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Cayuga 100’s Box (Dark Green),Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Cayuga 100’s Box (Medium Green),Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Cayuga 100’s Box (Light Green),Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Gator Full Flavor Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Gator Smooth Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Gator Ultra Smooth Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Gator Menthol Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Gator Menthol Smooth Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Gator Non Filter Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Gator Full Flavor 100's Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Gator Smooth 100's Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Gator Ultra Smooth 100's Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Gator Menthol 100's Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Gator Menthol Smooth 100's Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Senate Full Flavor Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Senate Smooth Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Senate Ultra Smooth Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Senate Menthol Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Senate Menthol Smooth Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Senate Non Filter Kings Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Senate Full Flavor 100's Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Senate Smooth 100's Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Senate Ultra Smooth 100's Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Senate Menthol 100's Box,Cigarette,4/5/2018
J. Conrad Seneca dba Six Nations Manufacturing,Senate Menthol Smooth 100's Box,Cigarette,4/5/2018
KT&G Corporation,Carnival Red 100's Hard Pack,Cigarette,4/5/2018
KT&G Corporation,Carnival Menthol 100's Hard Pack,Cigarette,4/5/2018
KT&G Corporation,Carnival Red Kings Hard Pack,Cigarette,4/5/2018
KT&G Corporation,Carnival Menthol Kings Hard Pack,Cigarette,8/17/2018
KT&G Corporation,Carnival Red 100's Soft Pack,Cigarette,8/17/2018
KT&G Corporation,Carnival Menthol 100's Soft Pack,Cigarette,8/17/2018
Lake Erie Tobacco Company,31 Full Flavor 100's Box,Cigarette,4/5/2018
Lake Erie Tobacco Company,31 Menthol 100's Box,Cigarette,4/5/2018
Lake Erie Tobacco Company,Bobcat Berry Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Bobcat Chai Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Bobcat Citrus Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Bobcat Cream Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Bobcat Frost Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Bobcat Frost Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Bobcat Mellow Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Bobcat Mocha Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Bobcat Mocha Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Bobcat Original Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Bobcat Peach Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Bobcat Soda Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Bobcat Soda Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Bobcat Straight Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Bobcat Wintergreen Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Sago Citrus Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Sago Original Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Sago Soda Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Sago Wintergreen Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Sago Soda Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Westport Mocha Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Westport Original Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Westport Rum Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Westport Straight Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Westport Straight Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Westport Wintergreen Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Citrus Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Cream Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Cream Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Grape Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Mild Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Mocha Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Original Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Rum Long cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Rum Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Soda Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Soda Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Spearmint Snus,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Straight Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Wintergreen Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,Seneca Original Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,38 Special Grape Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,38 Special Rum Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,38 Special Straight Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,38 Special Wintergreen Long Cut,Smokeless,4/5/2018
Lake Erie Tobacco Company,38 Special Wintergreen Snus,Smokeless,4/5/2018
Liggett Group LLC,Bronson Non-Filter Kings Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Bronson Full Flavor Filter Kings Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Bronson Full Flavor Filter Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Bronson Full Flavor Filter 100's Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Bronson Full Flavor Filter 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Bronson Full Flavor Menthol 100's Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Bronson Gold Kings Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Bronson Gold Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Bronson Gold 100's Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Bronson Gold 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Bronson Gold Menthol 100's Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Eve Amethyst 120's Box,Cigarette,5/22/2018
Liggett Group LLC,Eve Menthol Emerald 120's Box,Cigarette,5/22/2018
Liggett Group LLC,Eve Sapphire 120's Box,Cigarette,5/22/2018
Liggett Group LLC,Eve Menthol Turquoise 120's Box,Cigarette,5/22/2018
Liggett Group LLC,Pyramid Non-Filter Kings Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Pyramid Menthol Gold Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Pyramid Non-Filter Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Pyramid Menthol Gold 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Pyramid Red Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Pyramid Menthol Silver Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Pyramid Red 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Pyramid Menthol Silver 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Pyramid Blue Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Pyramid Blue 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Montego Full Flavor Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Montego Full Flavor 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Montego Menthol Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Montego Gold Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Montego Menthol Silver Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Montego Gold 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Montego Menthol Silver 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Liggett Select Red Kings Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Liggett Select Menthol Gold Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Liggett Select Menthol Gold 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Liggett Select Red Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Liggett Select Menthol Silver Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Liggett Select Red 100's Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Liggett Select Menthol Silver 100's Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Liggett Select Red 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Liggett Select Menthol Silver 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Liggett Select Gold Kings Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Liggett Select Gold 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Liggett Select Gold Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Liggett Select Gold 100's Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Class A Full Flavor Kings Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Grand Prix Filter Red Kings Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Grand Prix Filter Red Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Grand Prix Filter Red 100's Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Grand Prix Filter Red 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Grand Prix Blue Kings Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Grand Prix Blue Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Grand Prix Blue 100s Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Grand Prix Blue 100s Box,Cigarette,5/22/2018
Liggett Group LLC,Grand Prix Menthol Gold Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Grand Prix Menthol Gold 100s Box,Cigarette,5/22/2018
Liggett Group LLC,Grand Prix Menthol Silver 100s Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Grand Prix Menthol Silver 100s Box,Cigarette,5/22/2018
Liggett Group LLC,Tourney Full Flavor Kings Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Tourney Full Flavor Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Tourney Full Flavor 100's Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Tourney Full Flavor 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Tourney Gold Kings Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Tourney Gold Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Tourney Gold 100's Soft Pack,Cigarette,5/22/2018
Liggett Group LLC,Tourney Gold 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Tourney Menthol Full Flavor Kings Box,Cigarette,5/22/2018
Liggett Group LLC,Tourney Menthol Full Flavor 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Tourney Menthol Gold 100's Box,Cigarette,5/22/2018
Liggett Group LLC,Tourney Slims Rose 120's Box,Cigarette,5/22/2018
Liggett Group LLC,Tourney Slims Blue 120's Box,Cigarette,5/22/2018
Liggett Group LLC,Tourney Slims Menthol Teal 120's Box,Cigarette,5/22/2018
National Tobacco Company LP,Stoker’s 24-M 16 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Beech-Nut Wintergreen 3 oz pouch,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's 24C Classic 8 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker’s Wintergreen 16 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker’s Butternut 16 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,"Trophy 2.75 oz pouch, 2 pouch units",Smokeless,6/1/2018
National Tobacco Company LP,Our Pride Apple 3 oz pouch,Smokeless,6/1/2018
National Tobacco Company LP,Our Pride Sweet 3 oz pouch,Smokeless,6/1/2018
National Tobacco Company LP,Our Pride Peach 3 oz pouch,Smokeless,6/1/2018
National Tobacco Company LP,Havana Blossom 1.5 oz pouch,Smokeless,6/1/2018
National Tobacco Company LP,ZIG-ZAG 1 1/4 Size Ultra Thin,Roll-Your-Own,6/1/2018
National Tobacco Company LP,ZIG-ZAG 1 1/2 Size Blue Ultra Thin,Roll-Your-Own,6/1/2018
National Tobacco Company LP,Stoker's Red Supreme 16 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Black Wild Cherry 8 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Apple 8 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Tequila Sunrise 16 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Tennessee Chew Original 3 oz pouch,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Fred's Choice 8 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Classic 3 oz pouch,Smokeless,6/1/2018
National Tobacco Company LP,Durango 3 oz pouch,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's L-50 8 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Beech-Nut Original 3 oz pouch,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Tennessee Chew Moonshine Blend 16 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Peach 8 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's 24C Classic 16 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Trophy 8 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Our Pride Apple 8 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Our Pride Sweet 8 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Our Pride Peach 8 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Black Wild Cherry 16 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Apple 16 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Tennessee Chew Original 8 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Fred's Choice 16 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's L-50 16 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Peach 16 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Long Cut Mint 12 oz tub,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Long Cut Straight 12 oz tub,Smokeless,6/1/2018
National Tobacco Company LP,Stoker's Long Cut Natural 12 oz tub,Smokeless,6/1/2018
National Tobacco Company LP,STOKER'S TENNESSEE CHEW Original 16 oz bag,Smokeless,6/1/2018
National Tobacco Company LP,"BEECH-NUT Original 3 oz pouch, 3-Pouch Units",Smokeless,6/1/2018
Northerner Scandinavia Inc.,Northerner Licorice Lemon 6,Smokeless,4/5/2018
Ohserase Manufacturing LLC,Signal King Full Flavor Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Full Flavor Soft,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal 100 Full Flavor Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal 100 Full Flavor Soft,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Smooth Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Smooth Soft,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal 100 Smooth Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal 100 Smooth Soft,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Ultra Smooth Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Ultra Smooth Soft,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal 100 Ultra Smooth Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal 100 Ultra Smooth Soft,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Menthol Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Menthol Soft,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal 100 Menthol Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal 100 Menthol Soft,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Menthol Smooth Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Menthol Smooth Soft,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal 100 Menthol Smooth Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal 100 Menthol Smooth Soft,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Non-Filter Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Non-Filter Soft,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Bold Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Bold Soft,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Menthol Max Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Signal King Menthol Max Soft,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Da Rez King Full Flavor Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Da Rez King Smooth Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Da Rez King Menthol Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,President  King Red Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,President 100 Red Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,President King Blue Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,President 100 Blue Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,President King Menthol Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,President 100 Menthol Box,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Box 100s (Dark Blue),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Full Flavor Box 100s,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Full Flavor Box Kings,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Full Flavor Soft 100s,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Full Flavor Soft Kings,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Box Kings (Blue),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Box Kings (Dark Blue),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Soft Kings (Dark Blue),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Menthol Box 100s (Green),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Menthol Box 100s,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Menthol Box Kings (Green),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Menthol Box Kings,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Menthol Soft 100s,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Menthol Soft Kings (Green),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Menthol Soft Kings,Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Soft 100s (Blue),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Soft 100s (Dark Blue),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Menthol Soft 100s (Green),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Cool Harbor Menthol Box 100s (Dark Green),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Cool Harbor Menthol Box 100s (Green),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Cool Harbor Menthol Box Kings (Dark Green),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Cool Harbor Menthol Box Kings (Green),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Cool Harbor Menthol Soft 100s (Dark Green),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Cool Harbor Menthol Soft 100s (Green),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Cool Harbor Menthol Soft Kings (Dark Green),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Cool Harbor Menthol Soft Kings (Green),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Great Country Box 100s (Blue),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Great Country Box Kings (Blue),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Great Country Box Kings (Dark Blue),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Great Country Box 100s (Dark Blue),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Bishop Box 100s (Blue),Cigarette,4/5/2018
Ohserase Manufacturing LLC,Niagara’s Soft Kings (Blue),Cigarette,4/5/2018
Philip Morris USA Inc.,Basic Blue Pack 100's Box,Cigarette,8/14/2018
Philip Morris USA Inc.,Basic Blue Pack Box,Cigarette,8/14/2018
