﻿Brand Name,Model Number,Serial no.,UDI-DI
BiPAP A40,1109596,V2908472337E2,6.06959E+11
BiPAP A40,1109596,V29084724435D,6.06959E+11
BiPAP A40,1109596,V2908472552D4,6.06959E+11
BiPAP A40,1109596,V29084726604F,6.06959E+11
BiPAP A40,1109596,V2908472771C6,6.06959E+11
BiPAP A40,1109596,V290847288931,6.06959E+11
BiPAP A40,1109596,V2908472998B8,6.06959E+11
BiPAP A40,1109596,V290847301CA1,6.06959E+11
BiPAP A40,1109596,V290847310D28,6.06959E+11
BiPAP A40,1109596,V290847323FB3,6.06959E+11
BiPAP A40,1109596,V290847332E3A,6.06959E+11
BiPAP A40,1109596,V290847345A85,6.06959E+11
BiPAP A40,1109596,V290847354B0C,6.06959E+11
BiPAP A40,1109596,V290847367997,6.06959E+11
BiPAP A40,1109596,V29084737681E,6.06959E+11
BiPAP A40,1109596,V2908473890E9,6.06959E+11
BiPAP A40,1109596,V290847398160,6.06959E+11
BiPAP A40,1109596,V2908474051A9,6.06959E+11
BiPAP A40,1109596,V290847414020,6.06959E+11
BiPAP A40,1109596,V2908474272BB,6.06959E+11
BiPAP A40,1109596,V290847436332,6.06959E+11
BiPAP A40,1109596,V29084744178D,6.06959E+11
BiPAP A40,1109596,V290847450604,6.06959E+11
BiPAP A40,1109596,V29084746349F,6.06959E+11
BiPAP A40,1109596,V290847472516,6.06959E+11
BiPAP A40,1109596,V29084748DDE1,6.06959E+11
BiPAP A40,1109596,V29084749CC68,6.06959E+11
BiPAP A40,1109596,V290847504871,6.06959E+11
BiPAP A40,1109596,V2908475159F8,6.06959E+11
BiPAP A40,1109596,V290847526B63,6.06959E+11
BiPAP A40,1109596,V290847537AEA,6.06959E+11
BiPAP A40,1109596,V290847540E55,6.06959E+11
BiPAP A40,1109596,V290847551FDC,6.06959E+11
BiPAP A40,1109596,V290847562D47,6.06959E+11
BiPAP A40,1109596,V291183973474,6.06959E+11
BiPAP A40,1109596,V29118398CC83,6.06959E+11
BiPAP A40,1109596,V29118399DD0A,6.06959E+11
BiPAP A40,1109596,V291184010A5F,6.06959E+11
BiPAP A40,1109596,V2911840238C4,6.06959E+11
BiPAP A40,1109596,V291184054C7B,6.06959E+11
BiPAP A40,1109596,V291184067EE0,6.06959E+11
BiPAP A40,1109596,V291184076F69,6.06959E+11
BiPAP A40,1109596,V29118408979E,6.06959E+11
BiPAP A40,1109596,V29118410020E,6.06959E+11
BiPAP A40,1109596,V291184111387,6.06959E+11
BiPAP A40,1109596,V29118412211C,6.06959E+11
BiPAP A40,1109596,V291184133095,6.06959E+11
BiPAP A40,1109596,V29118414442A,6.06959E+11
BiPAP A40,1109596,V2911841555A3,6.06959E+11
BiPAP A40,1109596,V291184166738,6.06959E+11
BiPAP A40,1109596,V2911841776B1,6.06959E+11
BiPAP A40,1109596,V291184202866,6.06959E+11
BiPAP A40,1109596,V2911842139EF,6.06959E+11
BiPAP A40,1109596,V291184220B74,6.06959E+11
BiPAP A40,1109596,V291184246E42,6.06959E+11
BiPAP A40,1109596,V291184257FCB,6.06959E+11
BiPAP A40,1109596,V291184275CD9,6.06959E+11
BiPAP A40,1109596,V29118428A42E,6.06959E+11
BiPAP A40,1109596,V2911843031BE,6.06959E+11
BiPAP A40,1109596,V291184312037,6.06959E+11
BiPAP A40,1109596,V2911843212AC,6.06959E+11
BiPAP A40,1109596,V29118434779A,6.06959E+11
BiPAP A40,1109596,V291184356613,6.06959E+11
BiPAP A40,1109596,V291184365488,6.06959E+11
BiPAP A40,1109596,V29118438BDF6,6.06959E+11
BiPAP A40,1109596,V29118439AC7F,6.06959E+11
BiPAP A40,1109596,V291184416D3F,6.06959E+11
BiPAP A40,1109596,V291184434E2D,6.06959E+11
BiPAP A40,1109596,V291184443A92,6.06959E+11
BiPAP A40,1109596,V29118450656E,6.06959E+11
BiPAP A40,1109596,V2911845532C3,6.06959E+11
BiPAP A40,1109596,V29118458E926,6.06959E+11
BiPAP A40,1109596,V29118468C34E,6.06959E+11
BiPAP A40,1109596,V2911847056DE,6.06959E+11
BiPAP A40,1109596,V291184772261,6.06959E+11
BiPAP A40,1109596,V291184849332,6.06959E+11
BiPAP A40,1109596,V29118487A1A9,6.06959E+11
BiPAP A40,1109596,V29118490CCCE,6.06959E+11
BiPAP A40,1109596,V291184948AEA,6.06959E+11
BiPAP A40,1109596,V291185037391,6.06959E+11
BiPAP A40,1109596,V29118506243C,6.06959E+11
BiPAP A40,1109596,V2911850735B5,6.06959E+11
BiPAP A40,1109596,V29118509DCCB,6.06959E+11
BiPAP A40,1109596,V291185216333,6.06959E+11
BiPAP A40,1109596,V2911852251A8,6.06959E+11
BiPAP A40,1109596,V291185324870,6.06959E+11
BiPAP A40,1109596,V29118539F6A3,6.06959E+11
BiPAP A40,1109596,V29118546435C,6.06959E+11
BiPAP A40,1109596,V29118549BBAB,6.06959E+11
BiPAP A40,1109596,V291185632741,6.06959E+11
BiPAP A40,1109596,V2911856453FE,6.06959E+11
BiPAP A40,1109596,V291185676165,6.06959E+11
BiPAP A40,1109596,V291185700C02,6.06959E+11
BiPAP A40,1109596,V291185711D8B,6.06959E+11
BiPAP A40,1109596,V29118587FB75,6.06959E+11
BiPAP A40,1109596,V291185880382,6.06959E+11
BiPAP A40,1109596,V29118589120B,6.06959E+11
BiPAP A40,1109596,V29118596F324,6.06959E+11
BiPAP A40,1109596,V291186028D7C,6.06959E+11
BiPAP A40,1109596,V291186192A77,6.06959E+11
BiPAP A40,1109596,V29118626F8E8,6.06959E+11
BiPAP A40,1109596,V291186281196,6.06959E+11
BiPAP A40,1109596,V29118631958F,6.06959E+11
BiPAP A40,1109596,V29118632A714,6.06959E+11
BiPAP A40,1109596,V29118636E130,6.06959E+11
BiPAP A40,1109596,V29118637F0B9,6.06959E+11
BiPAP A40,1109596,V29118643FB95,6.06959E+11
BiPAP A40,1109596,V29118650D0D6,6.06959E+11
BiPAP A40,1109596,V2911865496F2,6.06959E+11
BiPAP A40,1109596,V29118663C825,6.06959E+11
BiPAP A40,1109596,V30283017485A,6.06959E+11
BiPAP A40,1109596,V302830232416,6.06959E+11
BiPAP A40,1109596,V302830289AC5,6.06959E+11
BiPAP A40,1109596,V30283046276B,6.06959E+11
BiPAP A40,1109596,V302830550C28,6.06959E+11
BiPAP A40,1109596,V30283078E47D,6.06959E+11
BiPAP A40,1109596,V30283089763C,6.06959E+11
BiPAP A40,1109596,V302892521181,6.06959E+11
BiPAP A40,1109596,V30289293A9A8,6.06959E+11
BiPAP A40,1109596,V30289392E2FD,6.06959E+11
BiPAP A40,1109596,V3028946953E3,6.06959E+11
BiPAP A40,1109596,V302897712917,6.06959E+11
BiPAP A40,1109596,V3028980568FC,6.06959E+11
BiPAP A40,1109596,V3029003202CE,6.06959E+11
BiPAP A40,1109596,V30297028E36D,6.06959E+11
BiPAP A40,1109596,V30297138A069,6.06959E+11
BiPAP A40,1109596,V302971726853,6.06959E+11
BiPAP A40,1109596,V30301210EE20,6.06959E+11
BiPAP A40,1109596,V303012481CD0,6.06959E+11
BiPAP A40,1109596,V30301348460C,6.06959E+11
BiPAP A40,1109596,V3030138063E4,6.06959E+11
BiPAP A40,1109596,V30301762B987,6.06959E+11
BiPAP A40,1109596,V30315243DBAB,6.06959E+11
BiPAP A40,1109596,V3031534290FE,6.06959E+11
BiPAP A40,1109596,V303154655BF4,6.06959E+11
BiPAP A40,1109596,V303154710408,6.06959E+11
BiPAP A40,1109596,V30315484D06D,6.06959E+11
BiPAP A40,1109596,V303155256648,6.06959E+11
BiPAP A40,1109596,V30315538A475,6.06959E+11
BiPAP A40,1109596,V30315657E736,6.06959E+11
BiPAP A40,1109596,V30315667CD5E,6.06959E+11
BiPAP A40,1109596,V303283360D91,6.06959E+11
BiPAP A40,1109596,V30328422DE68,6.06959E+11
BiPAP A40,1109596,V30328477F77D,6.06959E+11
BiPAP A40,1109596,V303288272C66,6.06959E+11
BiPAP A40,1109596,V30329007C5AF,6.06959E+11
BiPAP A40,1109596,V30329199A115,6.06959E+11
BiPAP A40,1109596,V303299634B45,6.06959E+11
BiPAP A40,1109596,V303300342F7B,6.06959E+11
BiPAP A40,1109596,V3033004573FA,6.06959E+11
BiPAP A40,1109596,V3033123597F1,6.06959E+11
BiPAP A40,1109596,V30331283166F,6.06959E+11
BiPAP A40,1109596,V30334344FFFB,6.06959E+11
BiPAP A40,1109596,V3033444473FE,6.06959E+11
BiPAP A40,1109596,V303344564934,6.06959E+11
BiPAP A40,1109596,V303347953D6B,6.06959E+11
BiPAP A40,1109596,V30344673A84D,6.06959E+11
BiPAP A40,1109596,V30344703BF99,6.06959E+11
BiPAP A40,1109596,V30344812FD0F,6.06959E+11
BiPAP A40,1109596,V30344828783D,6.06959E+11
BiPAP A40,1109596,V30344856DC4B,6.06959E+11
BiPAP A40,1109596,V303449794DD0,6.06959E+11
BiPAP A40,1109596,V303449915B88,6.06959E+11
BiPAP A40,1109596,V303450032F27,6.06959E+11
BiPAP A40,1109596,V30346276A5F7,6.06959E+11
BiPAP A40,1109596,V303462914B58,6.06959E+11
BiPAP A40,1109596,V30346299C710,6.06959E+11
BiPAP A40,1109596,V30346300D715,6.06959E+11
BiPAP A40,1109596,V303463085B5D,6.06959E+11
BiPAP A40,1109596,V303463832B4E,6.06959E+11
BiPAP A40,1109596,V3034639774B2,6.06959E+11
BiPAP A40,1109596,V303464115341,6.06959E+11
BiPAP A40,1109596,V303464732483,6.06959E+11
BiPAP A40,1109596,V30346484D3F4,6.06959E+11
BiPAP A40,1109596,V3034649911C9,6.06959E+11
BiPAP A40,1109596,V303465516EFD,6.06959E+11
BiPAP A40,1109596,V30346587BBB3,6.06959E+11
BiPAP A40,1109596,V303466079A17,6.06959E+11
BiPAP A40,1109596,V30346614B154,6.06959E+11
BiPAP A40,1109596,V303469484F47,6.06959E+11
BiPAP A40,1109596,V303469549CF3,6.06959E+11
BiPAP A40,1109596,V303469558D7A,6.06959E+11
BiPAP A40,1109596,V30346989F76E,6.06959E+11
BiPAP A40,1109596,V303470121E00,6.06959E+11
BiPAP A40,1109596,V30347044058E,6.06959E+11
BiPAP A40,1109596,V303471588CE6,6.06959E+11
BiPAP A40,1109596,V3034717747A1,6.06959E+11
BiPAP A40,1109596,V30347179AEDF,6.06959E+11
BiPAP A40,1109596,V303471892D17,6.06959E+11
BiPAP A40,1109596,V303473910D3F,6.06959E+11
BiPAP A40,1109596,V30347404018F,6.06959E+11
BiPAP A40,1109596,V303474136CE8,6.06959E+11
BiPAP A40,1109596,V303474141857,6.06959E+11
BiPAP A40,1109596,V303474216592,6.06959E+11
BiPAP A40,1109596,V30347492B3A1,6.06959E+11
BiPAP A40,1109596,V30347514428B,6.06959E+11
BiPAP A40,1109596,V303475312696,6.06959E+11
BiPAP A40,1109596,V30347866D3EE,6.06959E+11
BiPAP A40,1109596,V303478683A90,6.06959E+11
BiPAP A40,1109596,V303478692B19,6.06959E+11
BiPAP A40,1109596,V303490795A41,6.06959E+11
BiPAP A40,1109596,V30349082675A,6.06959E+11
BiPAP A40,1109596,V303491691945,6.06959E+11
BiPAP A40,1109596,V30349172BE4E,6.06959E+11
BiPAP A40,1109596,V303491810F1D,6.06959E+11
BiPAP A40,1109596,V303582046EEB,6.06959E+11
BiPAP A40,1109596,V3035825364EC,6.06959E+11
BiPAP A40,1109596,V30358271744E,6.06959E+11
BiPAP A40,1109596,V30358280E60F,6.06959E+11
BiPAP A40,1109596,V303583153C66,6.06959E+11
BiPAP A40,1109596,V30358327351C,6.06959E+11
BiPAP A40,1109596,V30358339C5BA,6.06959E+11
BiPAP A40,1109596,V303583577814,6.06959E+11
BiPAP A40,1109596,V3036028549B6,6.06959E+11
BiPAP A40,1109596,V303602867B2D,6.06959E+11
BiPAP A40,1109596,V303602876AA4,6.06959E+11
BiPAP A40,1109596,V3036028983DA,6.06959E+11
BiPAP A40,1109596,V3036029007C3,6.06959E+11
BiPAP A40,1109596,V30360291164A,6.06959E+11
BiPAP A40,1109596,V3036029224D1,6.06959E+11
BiPAP A40,1109596,V303602933558,6.06959E+11
BiPAP A40,1109596,V3036029441E7,6.06959E+11
BiPAP A40,1109596,V30360295506E,6.06959E+11
BiPAP A40,1109596,V30360308064F,6.06959E+11
BiPAP A40,1109596,V3036030917C6,6.06959E+11
BiPAP A40,1109596,V30360316F6E9,6.06959E+11
BiPAP A40,1109596,V303603190E1E,6.06959E+11
BiPAP A40,1109596,V30360324FF93,6.06959E+11
BiPAP A40,1109596,V30360325EE1A,6.06959E+11
BiPAP A40,1109596,V30360326DC81,6.06959E+11
BiPAP A40,1109596,V30360330A06F,6.06959E+11
BiPAP A40,1109596,V3036033392F4,6.06959E+11
BiPAP A40,1109596,V30360335F7C2,6.06959E+11
BiPAP A40,1109596,V303603393DAE,6.06959E+11
BiPAP A40,1109596,V30360343DFFC,6.06959E+11
BiPAP A40,1109596,V30360344AB43,6.06959E+11
BiPAP A40,1109596,V30360351E536,6.06959E+11
BiPAP A40,1109596,V303603569189,6.06959E+11
BiPAP A40,1109596,V30360360DED7,6.06959E+11
BiPAP A40,1109596,V30360361CF5E,6.06959E+11
BiPAP A40,1109596,V30360362FDC5,6.06959E+11
BiPAP A40,1109596,V30360363EC4C,6.06959E+11
BiPAP A40,1109596,V303867822E96,6.06959E+11
BiPAP A40,1109596,V30387082BE28,6.06959E+11
BiPAP A40,1109596,V3038711233EC,6.06959E+11
BiPAP A40,1109596,V30387211EE13,6.06959E+11
BiPAP A40,1109596,V303873458C53,6.06959E+11
BiPAP A40,1109596,V303873778529,6.06959E+11
BiPAP A40,1109596,V303874030200,6.06959E+11
BiPAP A40,1109596,V30387606E015,6.06959E+11
BiPAP A40,1109596,V30387641F3CA,6.06959E+11
BiPAP A40,1109596,V30387672EB39,6.06959E+11
BiPAP A40,1109596,V303877999526,6.06959E+11
BiPAP A40,1109596,V30387822859A,6.06959E+11
BiPAP A40,1109596,V30387846976E,6.06959E+11
BiPAP A40,1109596,V30388056FA8D,6.06959E+11
BiPAP A40,1109596,V30388096532D,6.06959E+11
BiPAP A40,1109596,V30388113909C,6.06959E+11
BiPAP A40,1109596,V303882137FF8,6.06959E+11
BiPAP A40,1109596,V3038826557C6,6.06959E+11
BiPAP A40,1109596,V30388455AB77,6.06959E+11
BiPAP A40,1109596,V30388498D932,6.06959E+11
BiPAP A40,1109596,V30388535A57B,6.06959E+11
BiPAP A40,1109596,V30388567F8D1,6.06959E+11
BiPAP A40,1109596,V303886012653,6.06959E+11
BiPAP A40,1109596,V3038879927DF,6.06959E+11
BiPAP A40,1109596,V303888245255,6.06959E+11
BiPAP A40,1109596,V3038885148F0,6.06959E+11
BiPAP A40,1109596,V303889226DBF,6.06959E+11
BiPAP A40,1109596,V303889613844,6.06959E+11
BiPAP A40,1109596,V30389030D7D0,6.06959E+11
BiPAP A40,1109596,V30389043A843,6.06959E+11
BiPAP A40,1109596,V30389188E5EC,6.06959E+11
BiPAP A40,1109596,V303891943658,6.06959E+11
BiPAP A40,1109596,V30389199EDBD,6.06959E+11
BiPAP A40,1109596,V303902796AEE,6.06959E+11
BiPAP A40,1109596,V30390298E177,6.06959E+11
BiPAP A40,1109596,V303903169C15,6.06959E+11
BiPAP A40,1109596,V30390431571F,6.06959E+11
BiPAP A40,1109596,V303904373229,6.06959E+11
BiPAP A40,1109596,V3039049298F4,6.06959E+11
BiPAP A40,1109596,V30390594A71E,6.06959E+11
BiPAP A40,1109596,V30390620EAF6,6.06959E+11
BiPAP A40,1109596,V30390650A7FE,6.06959E+11
BiPAP A40,1109596,V303907569814,6.06959E+11
BiPAP A40,1109596,V30390776ABA4,6.06959E+11
BiPAP A40,1109596,V30390801D8D4,6.06959E+11
BiPAP A40,1109596,V30390913B8C2,6.06959E+11
BiPAP A40,1109596,V303909392428,6.06959E+11
BiPAP A40,1109596,V30390960C751,6.06959E+11
BiPAP A40,1109596,V303910321A5E,6.06959E+11
BiPAP A40,1109596,V30391243F367,6.06959E+11
BiPAP A40,1109596,V30391251C9AD,6.06959E+11
BiPAP A40,1109596,V3039140342DE,6.06959E+11
BiPAP A40,1109596,V303914657338,6.06959E+11
BiPAP A40,1109596,V303915064FAF,6.06959E+11
BiPAP A40,1109596,V303915311178,6.06959E+11
BiPAP A40,1109596,V303915473946,6.06959E+11
BiPAP A40,1109598,V304755366A42,6.06959E+11
BiPAP A40,1109598,V30475549DFBD,6.06959E+11
BiPAP A40,1109598,V304755541D80,6.06959E+11
BiPAP A40,1109598,V30475558D7EC,6.06959E+11
BiPAP A40,1109598,V30475666FB9E,6.06959E+11
BiPAP A40,1109598,V3047566812E0,6.06959E+11
BiPAP A40,1109598,V304756780B38,6.06959E+11
BiPAP A40,1109598,V30475684429C,6.06959E+11
BiPAP A40,1109598,V3047568888F0,6.06959E+11
BiPAP A40,1109598,V30475772FEBE,6.06959E+11
BiPAP A40,1109598,V3047577851E4,6.06959E+11
BiPAP A40,1109598,V304757836CFF,6.06959E+11
BiPAP A40,1109598,V30475835A7A6,6.06959E+11
BiPAP A40,1109598,V304758429E11,6.06959E+11
BiPAP A40,1109598,V30475848314B,6.06959E+11
BiPAP A40,1109598,V30475851B552,6.06959E+11
BiPAP A40,1109598,V30475933984C,6.06959E+11
BiPAP A40,1109598,V30475938269F,6.06959E+11
BiPAP A40,1109598,V30475943D544,6.06959E+11
BiPAP A40,1109598,V30475952DD15,6.06959E+11
BiPAP A40,1109598,V304760345520,6.06959E+11
BiPAP A40,1109598,V304760367632,6.06959E+11
BiPAP A40,1109598,V3047603767BB,6.06959E+11
BiPAP A40,1109598,V304760398EC5,6.06959E+11
BiPAP A40,1109598,V30476143364B,6.06959E+11
BiPAP A40,1109598,V30476147706F,6.06959E+11
BiPAP A40,1109598,V304761499911,6.06959E+11
BiPAP A40,1109598,V304761523E1A,6.06959E+11
BiPAP A40,1109598,V30479219BA34,6.06959E+11
BiPAP A40,1109598,V304792222E8F,6.06959E+11
BiPAP A40,1109598,V3047922668AB,6.06959E+11
BiPAP A40,1109598,V30479229905C,6.06959E+11
BiPAP A40,1109598,V30479293DBAE,6.06959E+11
BiPAP A40,1109598,V304792968C03,6.06959E+11
BiPAP A40,1109598,V304793720AEB,6.06959E+11
BiPAP A40,1109598,V30479384EC15,6.06959E+11
BiPAP A40,1109598,V30479387DE8E,6.06959E+11
BiPAP A40,1109598,V304793882679,6.06959E+11
BiPAP A40,1109598,V3061214403D6,6.06959E+11
BiPAP A40,1109598,V306121625550,6.06959E+11
BiPAP A40,1109598,V3061216521EF,6.06959E+11
BiPAP A40,1109598,V30612179F25B,6.06959E+11
BiPAP A40,1109598,V306121897193,6.06959E+11
BiPAP A40,1109598,V306142080A24,6.06959E+11
BiPAP A40,1109598,V306142497CCD,6.06959E+11
BiPAP A40,1109598,V30614250F8D4,6.06959E+11
BiPAP A40,1109598,V306142862D9A,6.06959E+11
BiPAP A40,1109598,V30614288C4E4,6.06959E+11
BiPAP A40,1109598,V306142905174,6.06959E+11
BiPAP A40,1109598,V30614322CC12,6.06959E+11
BiPAP A40,1109598,V30614324A924,6.06959E+11
BiPAP A40,1109601,V2887096492BB,6.06959E+11
BiPAP A40,1109601,V288709658332,6.06959E+11
BiPAP A40,1109601,V28870966B1A9,6.06959E+11
BiPAP A40,1109601,V28870967A020,6.06959E+11
BiPAP A40,1109601,V2887096858D7,6.06959E+11
BiPAP A40,1109601,V28870970CD47,6.06959E+11
BiPAP A40,1109601,V288709759AEA,6.06959E+11
BiPAP A40,1109601,V28870978410F,6.06959E+11
BiPAP A40,1109601,V288709795086,6.06959E+11
BiPAP A40,1109601,V288709815F06,6.06959E+11
BiPAP A40,1109601,V288709826D9D,6.06959E+11
BiPAP A40,1109601,V28875018E796,6.06959E+11
BiPAP A40,1109601,V28875019F61F,6.06959E+11
BiPAP A40,1109601,V28875021503F,6.06959E+11
BiPAP A40,1109601,V288750240792,6.06959E+11
BiPAP A40,1109601,V28875025161B,6.06959E+11
BiPAP A40,1109601,V288750262480,6.06959E+11
BiPAP A40,1109601,V288750273509,6.06959E+11
BiPAP A40,1109601,V28875028CDFE,6.06959E+11
BiPAP A40,1109601,V28875029DC77,6.06959E+11
BiPAP A40,1109601,V2887503149E7,6.06959E+11
BiPAP A40,1109601,V288750350FC3,6.06959E+11
BiPAP A40,1109601,V288750363D58,6.06959E+11
BiPAP A40,1109601,V288750372CD1,6.06959E+11
BiPAP A40,1109601,V288750401566,6.06959E+11
BiPAP A40,1109601,V2887504104EF,6.06959E+11
BiPAP A40,1109601,V288750423674,6.06959E+11
BiPAP A40,1109601,V2887504327FD,6.06959E+11
BiPAP A40,1109601,V288750445342,6.06959E+11
BiPAP A40,1109601,V2887504542CB,6.06959E+11
BiPAP A40,1109601,V288750467050,6.06959E+11
BiPAP A40,1109601,V2887504761D9,6.06959E+11
BiPAP A40,1109601,V288751527570,6.06959E+11
BiPAP A40,1109601,V2887515364F9,6.06959E+11
BiPAP A40,1109601,V288751541046,6.06959E+11
BiPAP A40,1109601,V288751563354,6.06959E+11
BiPAP A40,1109601,V2887515722DD,6.06959E+11
BiPAP A40,1109601,V28875159CBA3,6.06959E+11
BiPAP A40,1109601,V288751607C0A,6.06959E+11
BiPAP A40,1109601,V288751616D83,6.06959E+11
BiPAP A40,1109601,V288751634E91,6.06959E+11
BiPAP A40,1109601,V288751652BA7,6.06959E+11
BiPAP A40,1109601,V28875166193C,6.06959E+11
BiPAP A40,1109601,V28875183D481,6.06959E+11
BiPAP A40,1109601,V290843818AE1,6.06959E+11
BiPAP A40,1109601,V29084383A9F3,6.06959E+11
BiPAP A40,1109601,V29084385CCC5,6.06959E+11
BiPAP A40,1109601,V29084386FE5E,6.06959E+11
BiPAP A40,1109601,V29084387EFD7,6.06959E+11
BiPAP A40,1109601,V290843881720,6.06959E+11
BiPAP A40,1109601,V2908438906A9,6.06959E+11
BiPAP A40,1109601,V2908439082B0,6.06959E+11
BiPAP A40,1109601,V29084392A1A2,6.06959E+11
BiPAP A40,1109601,V29084396E786,6.06959E+11
BiPAP A40,1109601,V29084397F60F,6.06959E+11
BiPAP A40,1109601,V290953420625,6.06959E+11
BiPAP A40,1109601,V29095345729A,6.06959E+11
BiPAP A40,1109601,V290953464001,6.06959E+11
BiPAP A40,1109601,V290953475188,6.06959E+11
BiPAP A40,1109601,V290953547ACB,6.06959E+11
BiPAP A40,1109601,V290953556B42,6.06959E+11
BiPAP A40,1109601,V290953601687,6.06959E+11
BiPAP A40,1109601,V29095361070E,6.06959E+11
BiPAP A40,1109601,V29095363241C,6.06959E+11
BiPAP A40,1109601,V2909536450A3,6.06959E+11
BiPAP A40,1109601,V29095365412A,6.06959E+11
BiPAP A40,1109601,V2909536673B1,6.06959E+11
BiPAP A40,1109601,V290953689ACF,6.06959E+11
BiPAP A40,1109601,V290953698B46,6.06959E+11
BiPAP A40,1109601,V290953700F5F,6.06959E+11
BiPAP A40,1109601,V30392180A2F5,6.06959E+11
BiPAP A40,1109601,V30396087FE7A,6.06959E+11
BiPAP A40,1109601,V30396092B00F,6.06959E+11
BiPAP A40,1109601,V3041325284B1,6.06959E+11
BiPAP A40,1109601,V304134715343,6.06959E+11
BiPAP A40,1109601,V30413674B156,6.06959E+11
BiPAP A40,1109601,V30413896184F,6.06959E+11
BiPAP A40,1109601,V304140222B20,6.06959E+11
BiPAP A40,1109601,V3041410715E1,6.06959E+11
BiPAP A40,1109601,V30414252D390,6.06959E+11
BiPAP A40,1109601,V304142658D47,6.06959E+11
BiPAP A40,1109601,V304886399CA2,6.06959E+11
BiPAP A40,1109601,V30489683CBEB,6.06959E+11
BiPAP A40,1109601,V3048979927B5,6.06959E+11
BiPAP A40,1109601,V30493957A09A,6.06959E+11
BiPAP A40,1109601,V3049410309E5,6.06959E+11
BiPAP A40,1109601,V30494115750B,6.06959E+11
BiPAP A40,1109601,V30495266F947,6.06959E+11
BiPAP A40,1109601,V304954365126,6.06959E+11
BiPAP A40,1109601,V304956192FD9,6.06959E+11
BiPAP A40,1109601,V304956281438,6.06959E+11
BiPAP A40,1109601,V304998031E74,6.06959E+11
BiPAP A40,1109601,V305002913528,6.06959E+11
BiPAP A40,1109601,V305005544720,6.06959E+11
BiPAP A40,1109601,V30500879500A,6.06959E+11
BiPAP A40,1109601,V305010732529,6.06959E+11
BiPAP A40,1109601,V305590951983,6.06959E+11
BiPAP A40,1109601,V3056043472B4,6.06959E+11
BiPAP A40,1109601,V30560435633D,6.06959E+11
BiPAP A40,1109601,V305605172943,6.06959E+11
BiPAP A40,1109601,V30560612918A,6.06959E+11
BiPAP A40,1109601,V30560650D5F8,6.06959E+11
BiPAP A40,1109601,V3056080389C0,6.06959E+11
BiPAP A40,1109601,V305608906C43,6.06959E+11
BiPAP A40,1109601,V30560931DA66,6.06959E+11
BiPAP A40,1109601,V30562219754E,6.06959E+11
BiPAP A40,1109601,V305723779978,6.06959E+11
BiPAP A40,1109601,V305818529BF2,6.06959E+11
BiPAP A40,1116153,V2887467968AD,6.06959E+11
BiPAP A40,1116153,V2887468076A4,6.06959E+11
BiPAP A40,1116153,V28874681672D,6.06959E+11
BiPAP A40,1116153,V2887468255B6,6.06959E+11
BiPAP A40,1116153,V28874683443F,6.06959E+11
BiPAP A40,1116153,V288746843080,6.06959E+11
BiPAP A40,1116153,V288746852109,6.06959E+11
BiPAP A40,1116153,V288746861392,6.06959E+11
BiPAP A40,1116153,V28874687021B,6.06959E+11
BiPAP A40,1116153,V28874689EB65,6.06959E+11
BiPAP A40,1116153,V288746906F7C,6.06959E+11
BiPAP A40,1116153,V288746917EF5,6.06959E+11
BiPAP A40,1116153,V288746924C6E,6.06959E+11
BiPAP A40,1116153,V288746935DE7,6.06959E+11
BiPAP A40,1116153,V288746942958,6.06959E+11
BiPAP A40,1116153,V2887469538D1,6.06959E+11
BiPAP A40,1116153,V288746960A4A,6.06959E+11
BiPAP A40,1116153,V288746971BC3,6.06959E+11
BiPAP A40,1116153,V28874698E334,6.06959E+11
BiPAP A40,1116153,V28874699F2BD,6.06959E+11
BiPAP A40,1116153,V28874700E2B8,6.06959E+11
BiPAP A40,1116153,V28874701F331,6.06959E+11
BiPAP A40,1116153,V28874702C1AA,6.06959E+11
BiPAP A40,1116153,V28874703D023,6.06959E+11
BiPAP A40,1116153,V28874704A49C,6.06959E+11
BiPAP A40,1116153,V28874705B515,6.06959E+11
BiPAP A40,1116153,V28874706878E,6.06959E+11
BiPAP A40,1116153,V288747079607,6.06959E+11
BiPAP A40,1116153,V288747086EF0,6.06959E+11
BiPAP A40,1116153,V288747097F79,6.06959E+11
BiPAP A40,1116153,V28874710FB60,6.06959E+11
BiPAP A40,1116153,V28874711EAE9,6.06959E+11
BiPAP A40,1116153,V28874713C9FB,6.06959E+11
BiPAP A40,1116153,V28874714BD44,6.06959E+11
BiPAP A40,1116153,V28874715ACCD,6.06959E+11
BiPAP A40,1116153,V288747169E56,6.06959E+11
BiPAP A40,1116153,V288747178FDF,6.06959E+11
BiPAP A40,1116153,V288747187728,6.06959E+11
BiPAP A40,1116153,V2887471966A1,6.06959E+11
BiPAP A40,1116153,V28874720D108,6.06959E+11
BiPAP A40,1116153,V28874721C081,6.06959E+11
BiPAP A40,1116153,V28874722F21A,6.06959E+11
BiPAP A40,1116153,V28874723E393,6.06959E+11
BiPAP A40,1116153,V28874724972C,6.06959E+11
BiPAP A40,1116153,V2887472586A5,6.06959E+11
BiPAP A40,1116153,V28874726B43E,6.06959E+11
BiPAP A40,1116153,V28874727A5B7,6.06959E+11
BiPAP A40,1116153,V288747285D40,6.06959E+11
BiPAP A40,1116153,V28874730C8D0,6.06959E+11
BiPAP A40,1116153,V28874731D959,6.06959E+11
BiPAP A40,1116153,V28874732EBC2,6.06959E+11
