model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
BPagano,2022-02-07,3 wk ahead inc death,2022-02-26,Utah,31,3,21,41,58
BPagano,2022-02-07,3 wk ahead inc death,2022-02-26,Vermont,12,0,7,17,25
BPagano,2022-02-07,3 wk ahead inc death,2022-02-26,Virginia,731,277,571,885,1179
BPagano,2022-02-07,3 wk ahead inc death,2022-02-26,Washington,261,98,203,316,420
BPagano,2022-02-07,3 wk ahead inc death,2022-02-26,West Virginia,87,10,60,114,163
BPagano,2022-02-07,3 wk ahead inc death,2022-02-26,Wisconsin,280,106,219,340,453
BPagano,2022-02-07,3 wk ahead inc death,2022-02-26,Wyoming,35,0,22,48,71
BPagano,2022-02-07,3 wk ahead inc death,2022-02-26,Puerto Rico,44,5,30,58,83
BPagano,2022-02-07,3 wk ahead inc death,2022-02-26,National,14823,9850,13074,16496,19720
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Alabama,19269,17678,18692,19820,20881
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Alaska,1106,1094,1101,1111,1119
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Arizona,28389,27394,28039,28724,29368
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Arkansas,10587,9928,10349,10816,11255
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,California,87649,85587,86923,88343,89680
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Colorado,11667,11406,11575,11755,11925
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Connecticut,10623,10259,10493,10747,10987
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Delaware,2738,2589,2682,2792,2894
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,District of Columbia,1305,1294,1301,1310,1317
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Florida,69010,68310,68763,69245,69698
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Georgia,35495,34890,35282,35699,36091
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Hawaii,1526,1269,1433,1616,1787
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Idaho,4933,4561,4798,5061,5307
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Illinois,35118,34741,34985,35246,35490
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Indiana,23078,22305,22806,23338,23839
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Iowa,9352,8785,9148,9548,9924
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Kansas,8618,7869,8347,8877,9375
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Kentucky,13621,13172,13460,13776,14073
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Louisiana,17110,16124,16754,17451,18106
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Maine,1908,1828,1879,1935,1988
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Maryland,14060,13865,13991,14125,14251
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Massachusetts,23371,22843,23185,23548,23890
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Michigan,34514,33600,34192,34822,35414
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Minnesota,12470,12063,12327,12608,12871
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Mississippi,12644,11524,12242,13029,13768
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Missouri,17963,17909,17943,17981,18016
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Montana,3169,3055,3128,3209,3285
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Nebraska,4264,3841,4110,4410,4692
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Nevada,10169,9339,9870,10455,11004
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,New Hampshire,2345,2267,2317,2371,2422
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,New Jersey,33151,32496,32920,33371,33795
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,New Mexico,6780,6592,6713,6844,6966
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,New York,67634,67114,67451,67809,68146
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,North Carolina,23874,22999,23566,24169,24735
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,North Dakota,2337,2187,2279,2392,2497
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Ohio,35950,35502,35792,36101,36391
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Oklahoma,15157,13816,14672,15620,16511
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Oregon,6853,6330,6664,7033,7380
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Pennsylvania,44034,43380,43804,44255,44679
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Rhode Island,3466,3379,3435,3496,3552
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,South Carolina,18294,16863,17790,18775,19703
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,South Dakota,2873,2700,2807,2936,3056
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Tennessee,25300,24019,24849,25732,26562
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Texas,87728,85555,86963,88459,89868
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Utah,4316,4202,4274,4355,4430
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Vermont,608,557,588,626,660
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Virginia,19553,17913,18976,20105,21168
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Washington,12044,11423,11825,12254,12656
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,West Virginia,6235,5926,6124,6341,6545
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Wisconsin,13779,13103,13541,14007,14444
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Wyoming,1786,1659,1737,1832,1920
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,Puerto Rico,4163,3988,4100,4223,4338
BPagano,2022-02-07,4 wk ahead cum death,2022-03-05,National,963480,945457,957140,969542,981225
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Alabama,515,0,317,704,1068
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Alaska,1,0,0,2,3
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Arizona,306,58,219,390,551
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Arkansas,202,0,124,277,419
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,California,1635,818,1347,1910,2440
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Colorado,80,15,57,102,144
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Connecticut,66,0,40,91,138
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Delaware,29,0,16,42,66
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,District of Columbia,1,0,0,2,3
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Florida,317,158,261,370,473
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Georgia,395,197,325,462,589
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Hawaii,88,0,54,121,184
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Idaho,100,0,61,137,208
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Illinois,213,106,175,249,319
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Indiana,247,47,177,315,445
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Iowa,152,0,93,208,315
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Kansas,223,0,137,306,464
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Kentucky,108,0,66,148,225
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Louisiana,274,0,169,376,570
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Maine,12,0,7,17,25
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Maryland,38,7,27,49,70
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Massachusetts,108,20,77,138,195
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Michigan,266,51,190,339,479
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Minnesota,126,24,89,160,226
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Mississippi,238,0,146,325,493
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Missouri,6,1,4,8,11
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Montana,33,0,20,46,70
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Nebraska,132,0,81,180,274
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Nevada,199,0,122,272,413
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,New Hampshire,14,0,8,20,30
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,New Jersey,162,31,115,206,291
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,New Mexico,26,0,15,35,53
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,New York,247,123,203,289,369
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,North Carolina,717,358,591,838,1070
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,North Dakota,43,0,23,61,96
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Ohio,211,105,174,247,316
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Oklahoma,391,0,240,534,811
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Oregon,142,0,87,194,294
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Pennsylvania,308,154,253,360,459
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Rhode Island,13,0,7,18,27
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,South Carolina,451,86,322,574,810
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,South Dakota,42,0,23,60,95
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Tennessee,350,67,250,446,629
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Texas,1676,838,1381,1958,2500
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Utah,25,0,15,35,53
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Vermont,10,0,5,14,22
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Virginia,535,102,382,680,960
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Washington,219,41,156,278,393
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,West Virginia,63,0,38,87,131
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Wisconsin,230,44,164,293,414
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Wyoming,32,0,17,47,73
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,Puerto Rico,32,0,19,44,66
BPagano,2022-02-07,4 wk ahead inc death,2022-03-05,National,12309,6162,10146,14377,18361
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Alabama,17438,17293,17410,17463,17493
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Alaska,1105,1087,1097,1107,1110
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Arizona,26744,26598,26700,26785,26848
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Arkansas,9777,9699,9763,9789,9844
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,California,81284,80899,81064,81466,81664
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Colorado,11343,11219,11296,11360,11384
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Connecticut,10270,10203,10233,10285,10311
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Delaware,2583,2568,2573,2586,2592
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,District of Columbia,1301,1292,1298,1304,1314
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Florida,66480,65724,66272,66653,66876
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Georgia,33655,33498,33588,33707,33802
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Hawaii,1217,1200,1212,1220,1224
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Idaho,4504,4474,4494,4510,4523
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Illinois,33953,33760,33918,34002,34188
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Indiana,21912,21675,21871,21960,21985
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Iowa,8725,8627,8694,8742,8765
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Kansas,7749,7691,7726,7769,7815
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Kentucky,13141,13052,13100,13155,13203
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Louisiana,16085,15978,16042,16112,16124
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Maine,1788,1768,1777,1792,1833
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Maryland,13716,13495,13501,13880,13971
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Massachusetts,22601,22515,22569,22622,22686
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Michigan,32924,32786,32844,32991,33119
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Minnesota,11835,11711,11800,11858,11955
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Mississippi,11214,11080,11176,11249,11275
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Missouri,17912,17783,17831,17949,18067
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Montana,3039,3015,3031,3043,3047
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Nebraska,3777,3746,3766,3781,3784
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Nevada,9200,9039,9179,9215,9240
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,New Hampshire,2259,2237,2257,2264,2270
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,New Jersey,32206,32069,32144,32275,32362
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,New Mexico,6587,6537,6567,6596,6614
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,New York,66200,64996,66082,66325,66498
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,North Carolina,21232,20955,21193,21325,21425
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,North Dakota,2178,2156,2170,2185,2192
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Ohio,34311,34199,34307,34327,34403
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Oklahoma,13609,13315,13492,13652,13963
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Oregon,6261,6194,6235,6279,6310
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Pennsylvania,41706,40916,41507,41809,41921
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Rhode Island,3373,3353,3364,3381,3394
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,South Carolina,15745,15609,15685,15778,15811
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,South Dakota,2700,2682,2693,2704,2711
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Tennessee,23090,22929,23057,23134,23183
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Texas,81069,80273,80791,81189,81392
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Utah,4183,4172,4178,4191,4211
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Vermont,557,539,555,560,566
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Virginia,16568,16302,16482,16606,16695
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Washington,11061,10900,11037,11093,11155
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,West Virginia,5899,5834,5879,5915,5925
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Wisconsin,12738,12605,12708,12760,12858
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Wyoming,1664,1640,1659,1669,1674
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,Puerto Rico,4004,3857,3974,4025,4082
Covid19Sim,2022-02-07,1 wk ahead cum death,2022-02-12,National,907330,898381,906105,908908,910338
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Alabama,351,206,323,376,406
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Alaska,20,2,12,22,25
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Arizona,575,429,531,616,679
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Arkansas,140,62,126,152,207
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,California,1381,996,1161,1563,1761
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Colorado,259,135,212,276,300
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Connecticut,272,205,235,287,313
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Delaware,57,42,47,60,66
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,District of Columbia,16,7,13,19,29
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Florida,1460,704,1252,1633,1856
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Georgia,726,569,659,778,873
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Hawaii,41,24,36,44,48
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Idaho,94,64,84,100,113
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Illinois,724,531,689,773,959
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Indiana,565,328,524,613,638
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Iowa,203,105,172,220,243
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Kansas,236,178,213,256,302
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Kentucky,220,131,179,234,282
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Louisiana,418,311,375,445,457
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Maine,45,25,34,49,90
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Maryland,262,41,47,426,517
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Massachusetts,602,516,570,623,687
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Michigan,678,540,598,745,873
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Minnesota,278,154,243,301,398
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Mississippi,283,149,245,318,344
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Missouri,402,273,321,439,557
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Montana,36,12,28,40,44
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Nebraska,103,72,92,107,110
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Nevada,253,92,232,268,293
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,New Hampshire,50,28,48,55,61
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,New Jersey,783,646,721,852,939
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,New Mexico,153,103,133,162,180
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,New York,1437,233,1319,1562,1735
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,North Carolina,545,268,506,638,738
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,North Dakota,33,11,25,40,47
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Ohio,122,10,118,138,214
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Oklahoma,338,44,221,381,692
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Oregon,160,93,134,178,209
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Pennsylvania,1120,330,921,1223,1335
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Rhode Island,64,44,55,72,85
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,South Carolina,388,252,328,421,454
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,South Dakota,55,37,48,59,66
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Tennessee,786,625,753,830,879
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Texas,1675,879,1397,1795,1998
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Utah,65,54,60,73,93
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Vermont,21,3,19,24,30
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Virginia,349,83,263,387,476
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Washington,339,178,315,371,433
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,West Virginia,146,81,126,162,172
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Wisconsin,398,265,368,420,518
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Wyoming,32,8,27,37,42
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,Puerto Rico,165,18,135,186,243
Covid19Sim,2022-02-07,1 wk ahead inc death,2022-02-12,National,20385,11436,19160,21963,23393
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Alabama,17927,17475,17838,18023,18121
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Alaska,1133,1087,1109,1140,1145
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Arizona,27374,26973,27250,27491,27686
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Arkansas,9946,9734,9904,9986,10126
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,California,82918,81789,82320,83566,84279
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Colorado,11647,11328,11513,11709,11791
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Connecticut,10563,10380,10462,10607,10691
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Delaware,2636,2595,2608,2646,2663
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,District of Columbia,1316,1297,1306,1325,1357
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Florida,68406,66353,67747,68961,69714
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Georgia,34564,34077,34353,34734,35017
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Hawaii,1267,1223,1252,1278,1290
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Idaho,4617,4537,4590,4642,4687
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Illinois,34609,34155,34502,34742,35265
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Indiana,22478,21900,22366,22612,22693
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Iowa,8963,8703,8873,9011,9092
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Kansas,8064,7878,7984,8115,8244
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Kentucky,13401,13156,13273,13449,13578
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Louisiana,16660,16330,16518,16756,16799
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Maine,1831,1782,1806,1842,1935
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Maryland,14101,13496,13513,14492,14793
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Massachusetts,23221,22987,23120,23293,23477
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Michigan,33552,33191,33330,33727,34107
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Minnesota,12179,11845,12072,12263,12500
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Mississippi,11559,11193,11447,11668,11724
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Missouri,18355,17995,18101,18469,18835
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Montana,3083,3022,3058,3098,3110
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Nebraska,3898,3814,3867,3909,3917
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Nevada,9525,9091,9455,9573,9640
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,New Hampshire,2304,2258,2299,2318,2333
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,New Jersey,32918,32558,32784,33146,33333
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,New Mexico,6745,6616,6691,6776,6828
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,New York,67468,65051,67148,67794,68255
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,North Carolina,21914,21133,21790,22242,22559
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,North Dakota,2218,2162,2194,2239,2262
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Ohio,34389,34199,34381,34429,34607
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Oklahoma,14006,13315,13677,14114,14849
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Oregon,6479,6278,6389,6537,6647
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Pennsylvania,42878,41074,42441,43169,43480
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Rhode Island,3438,3386,3412,3458,3498
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,South Carolina,16251,15833,16052,16357,16472
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,South Dakota,2763,2712,2741,2779,2800
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Tennessee,24091,23582,23987,24212,24375
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Texas,83126,81011,82280,83482,84025
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Utah,4239,4217,4227,4263,4312
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Vermont,581,539,574,590,604
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Virginia,17048,16318,16787,17176,17429
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Washington,11457,11045,11384,11577,11786
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,West Virginia,6076,5913,6020,6123,6150
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Wisconsin,13199,12847,13118,13256,13589
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Wyoming,1704,1646,1689,1723,1739
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,Puerto Rico,4178,3860,4093,4235,4418
Covid19Sim,2022-02-07,2 wk ahead cum death,2022-02-19,National,930219,907226,926538,934729,939652
Covid19Sim,2022-02-07,2 wk ahead inc death,2022-02-19,Alabama,489,182,428,558,629
Covid19Sim,2022-02-07,2 wk ahead inc death,2022-02-19,Alaska,28,0,12,33,35
Covid19Sim,2022-02-07,2 wk ahead inc death,2022-02-19,Arizona,632,375,550,706,838
Covid19Sim,2022-02-07,2 wk ahead inc death,2022-02-19,Arkansas,169,34,141,197,284
