model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Iowa,46,40,44,47,49
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Kansas,67,0,63,68,68
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Kentucky,183,145,178,184,184
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Louisiana,169,124,159,170,170
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Maine,19,0,18,19,19
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Maryland,193,163,183,197,198
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Massachusetts,164,129,147,181,195
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Michigan,169,0,157,173,176
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Minnesota,54,49,53,55,55
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Montana,14,0,12,15,15
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,National,8801,0,8010,9175,9567
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Nevada,151,125,147,152,152
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,New Hampshire,27,10,26,28,28
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,New Jersey,322,0,300,332,345
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,New Mexico,62,55,59,62,62
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,New York,795,0,732,823,853
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,North Dakota,4,3,4,5,5
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Ohio,332,279,322,335,335
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Oklahoma,146,126,142,146,146
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Oregon,41,0,39,42,42
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Pennsylvania,397,0,383,405,411
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Puerto Rico,38,0,37,39,39
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Rhode Island,34,0,29,36,37
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,South Carolina,239,207,226,243,244
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,South Dakota,17,0,16,18,18
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Texas,1395,1119,1335,1433,1447
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Utah,58,51,56,59,59
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Vermont,7,0,6,7,7
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,West Virginia,54,0,50,55,55
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Wisconsin,85,75,83,85,85
Covid19Sim,2021-02-14,6 day ahead inc hosp,2021-02-20,Wyoming,5,0,4,6,6
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Alabama,134,87,119,148,203
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Alaska,3,0,2,6,9
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Arizona,160,82,131,208,291
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Arkansas,68,47,58,86,107
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,California,799,501,639,1021,1488
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Colorado,71,28,49,85,103
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Connecticut,66,28,44,82,107
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Delaware,20,6,13,27,41
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,District of Columbia,20,12,17,25,35
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Florida,571,304,469,694,895
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Georgia,298,183,244,380,572
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Hawaii,3,1,3,5,9
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Idaho,16,6,11,19,27
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Illinois,150,92,131,187,282
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Indiana,87,46,71,109,160
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Iowa,35,21,30,44,63
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Kansas,52,25,43,62,87
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Kentucky,187,117,159,250,333
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Louisiana,89,44,71,112,153
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Maine,8,2,6,11,18
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Maryland,93,53,71,115,164
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Massachusetts,96,38,69,126,171
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Michigan,92,51,79,116,143
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Minnesota,42,28,34,50,71
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Mississippi,43,27,35,57,77
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Missouri,80,44,70,96,157
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Montana,14,3,11,18,30
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,National,6924,4744,6337,7314,8583
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Nebraska,15,9,12,19,33
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Nevada,61,27,53,71,94
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,New Hampshire,12,4,9,16,26
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,New Jersey,210,93,161,246,327
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,New Mexico,34,13,22,42,64
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,New York,585,335,507,647,853
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,North Carolina,184,100,168,221,329
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,North Dakota,4,1,2,7,13
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Ohio,193,114,155,241,322
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Oklahoma,131,73,94,153,211
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Oregon,28,10,21,33,45
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Pennsylvania,259,147,223,315,396
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Puerto Rico,14,1,7,23,39
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Rhode Island,16,5,12,21,30
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,South Carolina,135,81,123,157,203
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,South Dakota,6,1,4,10,19
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Tennessee,105,64,93,127,208
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Texas,839,603,794,913,1197
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Utah,35,18,27,44,60
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Vermont,7,1,4,8,11
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Virgin Islands,0,0,0,1,1
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Virginia,148,87,115,185,254
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Washington,49,29,44,56,74
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,West Virginia,30,16,24,36,54
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Wisconsin,73,38,58,85,132
Ensemble,2021-02-15,5 day ahead inc hosp,2021-02-20,Wyoming,6,1,4,8,14
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Alabama,186,154,174,195,221
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Alaska,2,0,1,3,6
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Arizona,207,171,194,222,246
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Arkansas,92,71,84,100,113
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,California,799,720,771,835,937
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Colorado,82,63,75,89,104
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Connecticut,83,67,76,91,105
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Delaware,21,14,18,25,30
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,District of Columbia,22,12,19,26,33
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Florida,670,578,636,694,765
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Georgia,375,322,352,394,450
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Hawaii,5,1,3,6,9
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Idaho,16,9,13,19,26
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Illinois,179,149,168,191,219
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Indiana,123,101,113,130,154
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Iowa,35,23,30,37,47
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Kansas,52,39,48,57,71
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Kentucky,255,213,236,268,301
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Louisiana,109,92,103,120,140
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Maine,8,2,6,10,13
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Maryland,122,103,115,132,163
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Massachusetts,134,106,124,144,162
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Michigan,114,89,104,121,137
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Minnesota,45,33,40,49,59
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Mississippi,56,39,48,61,69
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Missouri,104,80,96,112,131
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Montana,18,10,15,21,27
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,National,7562,7002,7343,7791,8746
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Nebraska,16,9,13,19,23
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Nevada,69,51,62,75,92
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,New Hampshire,14,7,11,17,24
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,New Jersey,263,225,248,273,324
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,New Mexico,48,35,44,54,65
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,New York,613,541,581,641,715
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,North Carolina,238,195,224,253,282
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,North Dakota,4,1,3,6,10
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Ohio,240,201,227,257,306
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Oklahoma,173,140,159,183,215
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Oregon,29,20,24,33,42
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Pennsylvania,309,261,287,325,378
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Rhode Island,17,10,15,20,28
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,South Carolina,161,135,149,174,201
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,South Dakota,5,1,3,6,10
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Tennessee,116,96,106,127,138
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Texas,920,845,891,955,1115
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Utah,45,31,40,50,61
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Vermont,8,1,6,9,14
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Virginia,174,144,163,185,213
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Washington,58,42,51,62,74
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,West Virginia,38,27,34,42,54
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Wisconsin,103,85,97,109,126
Columbia,2021-02-14,6 day ahead inc hosp,2021-02-20,Wyoming,6,1,4,7,10
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Alabama,74,44,59,89,103
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Alaska,3,1,2,4,4
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Arizona,133,81,107,159,185
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Colorado,52,31,41,62,72
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Connecticut,28,16,22,33,39
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Delaware,6,3,5,8,9
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,District of Columbia,7,3,5,8,10
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Hawaii,2,1,1,3,3
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Idaho,14,8,11,17,20
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Indiana,69,42,55,83,97
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Iowa,12,7,9,15,18
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Kansas,42,25,33,50,58
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Louisiana,25,15,20,31,36
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Maine,9,5,7,11,13
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Maryland,87,53,70,104,121
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Massachusetts,40,24,32,49,56
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Michigan,31,19,25,38,44
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Mississippi,21,12,16,26,30
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Missouri,33,19,26,39,46
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Montana,4,2,3,6,6
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Nebraska,15,9,12,19,22
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Nevada,16,9,12,19,23
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,New Hampshire,4,2,3,5,6
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,New Jersey,148,90,119,178,207
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,New Mexico,17,10,13,20,23
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,North Carolina,52,31,41,62,72
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,North Dakota,1,0,0,2,2
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Oregon,11,6,9,14,16
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Rhode Island,17,10,13,21,25
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,South Carolina,99,60,79,118,138
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,South Dakota,3,2,2,5,5
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Utah,8,4,6,10,11
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Vermont,2,1,1,3,3
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Virginia,143,87,115,172,200
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Washington,35,21,28,43,50
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,West Virginia,8,4,6,10,12
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Wisconsin,24,14,19,29,33
Google-HSPH,2021-02-15,5 day ahead inc hosp,2021-02-20,Wyoming,1,0,1,2,2
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Alabama,188,153,176,202,225
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Alaska,4,1,2,6,8
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Arkansas,78,53,73,83,103
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Colorado,67,8,45,88,112
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Connecticut,118,81,104,129,160
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Delaware,42,23,33,50,69
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,District of Columbia,26,18,20,31,37
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Florida,830,714,777,880,937
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Georgia,376,170,284,467,598
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Idaho,26,3,18,32,54
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Illinois,260,167,219,308,358
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Indiana,103,42,82,125,157
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Iowa,64,19,53,84,96
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Kansas,67,32,56,81,98
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Kentucky,330,266,309,338,416
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Louisiana,109,40,73,143,175
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Maine,18,10,16,19,24
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Maryland,138,104,127,151,171
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Michigan,134,52,119,159,191
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Minnesota,66,47,54,80,90
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Mississippi,60,28,48,72,106
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Missouri,151,118,137,168,187
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Montana,27,0,14,41,61
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,National,7016,4437,6337,7960,8583
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Nebraska,12,1,5,17,31
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Nevada,71,30,62,72,133
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,New Hampshire,18,4,13,24,27
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,New Mexico,25,0,10,36,53
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,New York,611,527,558,656,785
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,North Carolina,202,100,168,221,332
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,North Dakota,15,5,10,18,28
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Ohio,176,109,141,201,287
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Oklahoma,132,84,111,155,171
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Oregon,26,2,13,36,47
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Rhode Island,23,14,19,27,32
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,South Dakota,10,2,6,15,22
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Tennessee,151,110,132,161,215
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Texas,1035,879,996,1093,1151
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Utah,45,24,38,51,64
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Vermont,5,1,3,7,9
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Virginia,221,187,213,234,254
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Washington,50,37,44,56,65
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,West Virginia,58,33,44,68,92
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Wisconsin,109,62,100,122,151
GT-DeepCOVID,2021-02-15,5 day ahead inc hosp,2021-02-20,Wyoming,18,12,15,22,24
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Alabama,142,107,130,154,174
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Alaska,4,2,3,4,6
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Arizona,192,125,170,215,263
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Arkansas,65,47,58,70,88
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,California,1081,671,911,1236,1488
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Colorado,22,14,18,25,34
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Connecticut,28,14,21,33,51
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Delaware,12,7,10,14,17
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,District of Columbia,20,14,17,22,27
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Florida,399,280,365,438,489
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Georgia,262,194,236,285,340
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Hawaii,4,2,3,5,6
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Idaho,8,6,7,8,10
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Illinois,152,102,134,166,210
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Indiana,55,39,48,59,80
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Iowa,36,27,32,39,48
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Kansas,108,77,95,120,151
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Louisiana,45,35,41,49,56
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Maine,4,2,3,5,6
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Maryland,58,40,51,63,84
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Massachusetts,50,27,41,58,81
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Michigan,71,50,64,77,95
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Mississippi,39,29,35,43,53
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Missouri,58,44,53,62,73
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Montana,7,4,5,8,10
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,National,5614,4871,5331,5924,6373
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Nebraska,15,11,13,16,19
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Nevada,71,53,65,78,92
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,New Hampshire,4,1,3,5,8
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,New Jersey,135,81,113,152,213
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,New Mexico,39,28,34,42,49
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,New York,596,329,507,679,886
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,North Carolina,133,94,119,146,169
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,North Dakota,2,1,1,3,4
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Oklahoma,71,59,67,74,84
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Oregon,21,15,18,23,31
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Pennsylvania,160,117,142,173,225
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Rhode Island,10,5,8,12,17
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,South Carolina,95,77,89,101,112
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,South Dakota,14,10,12,15,20
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Tennessee,190,125,165,208,285
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Texas,779,588,719,836,992
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Utah,37,28,34,40,45
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Vermont,3,1,1,4,6
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Virginia,68,49,62,75,86
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Washington,37,27,32,41,52
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,West Virginia,27,19,24,29,40
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Wisconsin,44,33,40,47,55
IHME,2021-02-12,8 day ahead inc hosp,2021-02-20,Wyoming,7,3,5,8,13
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Alabama,102,57,80,115,169
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Alaska,7,2,3,9,25
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Arizona,200,43,92,247,695
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Arkansas,71,41,57,83,113
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,California,877,416,639,1037,1743
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Colorado,94,39,62,116,214
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Connecticut,83,22,46,108,202
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Delaware,22,1,8,31,77
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,District of Columbia,12,0,1,14,58
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Florida,551,304,441,631,895
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Georgia,218,142,183,244,334
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Idaho,25,8,14,30,67
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Illinois,210,81,128,232,700
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Indiana,101,54,79,121,171
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Iowa,52,28,40,62,94
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Kansas,56,25,39,66,132
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Kentucky,115,71,90,133,200
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Louisiana,88,48,69,101,153
JHU-IDD,2021-02-14,6 day ahead inc hosp,2021-02-20,Maryland,102,36,69,125,196
