model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
JHU-APL,2021-02-22,4 day ahead inc hosp,2021-02-26,South Dakota,10,6,8,12,16
JHU-APL,2021-02-22,4 day ahead inc hosp,2021-02-26,Tennessee,148,100,129,168,206
JHU-APL,2021-02-22,4 day ahead inc hosp,2021-02-26,Texas,721,490,629,817,1009
JHU-APL,2021-02-22,4 day ahead inc hosp,2021-02-26,Utah,27,18,23,31,39
JHU-APL,2021-02-22,4 day ahead inc hosp,2021-02-26,Vermont,7,4,5,8,10
JHU-APL,2021-02-22,4 day ahead inc hosp,2021-02-26,Virgin Islands,1,0,0,1,1
JHU-APL,2021-02-22,4 day ahead inc hosp,2021-02-26,Virginia,214,146,187,243,301
JHU-APL,2021-02-22,4 day ahead inc hosp,2021-02-26,Washington,58,39,50,66,82
JHU-APL,2021-02-22,4 day ahead inc hosp,2021-02-26,West Virginia,35,24,30,40,50
JHU-APL,2021-02-22,4 day ahead inc hosp,2021-02-26,Wisconsin,43,29,37,50,64
JHU-APL,2021-02-22,4 day ahead inc hosp,2021-02-26,Wyoming,3,2,2,4,5
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Alabama,105,36,81,129,174
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Alaska,8,0,4,11,18
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Arizona,88,1,58,118,175
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Arkansas,43,5,30,56,81
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,California,430,129,326,534,731
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Colorado,68,14,49,87,123
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Connecticut,70,31,56,83,108
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Delaware,20,1,13,27,39
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,District of Columbia,19,5,14,25,34
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Florida,587,427,531,642,746
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Georgia,397,0,250,543,821
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Hawaii,0,0,0,8,23
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Idaho,11,0,5,17,28
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Illinois,161,0,100,221,336
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Indiana,67,0,27,106,180
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Iowa,31,0,10,51,90
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Kansas,50,9,36,65,92
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Kentucky,163,0,89,236,375
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Louisiana,64,0,40,88,132
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Maine,2,0,0,6,12
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Maryland,75,25,58,92,124
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Massachusetts,63,0,40,86,129
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Michigan,87,0,52,121,186
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Minnesota,26,0,10,43,75
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Mississippi,17,0,3,32,59
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Missouri,75,2,49,100,147
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Montana,19,0,9,29,47
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,National,5441,3866,4899,5983,7016
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Nebraska,18,0,6,30,53
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Nevada,50,7,35,65,92
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,New Hampshire,5,0,0,11,23
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,New Jersey,185,106,158,213,264
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,New Mexico,15,0,2,27,50
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,New York,450,284,392,507,616
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,North Carolina,105,31,79,131,179
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,North Dakota,9,0,2,15,27
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Ohio,148,34,108,187,261
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Oklahoma,103,25,76,131,182
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Oregon,30,11,23,37,49
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Pennsylvania,204,100,168,240,307
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Puerto Rico,7,0,0,29,69
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Rhode Island,8,0,3,13,22
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,South Carolina,80,30,62,98,131
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,South Dakota,11,0,3,19,33
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Tennessee,77,5,52,102,149
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Texas,590,341,504,676,840
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Utah,25,3,17,34,48
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Vermont,3,0,1,5,8
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Virgin Islands,0,0,0,1,1
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Virginia,95,52,80,110,138
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Washington,28,0,18,38,55
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,West Virginia,14,0,6,23,38
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Wisconsin,74,0,41,107,168
Gecko,2021-02-22,4 day ahead inc hosp,2021-02-26,Wyoming,5,0,0,10,19
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Alabama,65,20,45,88,156
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Alaska,2,0,1,4,8
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Arizona,113,27,73,158,310
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Arkansas,44,15,32,57,88
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,California,501,151,339,702,1176
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Colorado,50,11,33,73,127
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Connecticut,51,14,33,74,136
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Delaware,16,3,9,24,51
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,District of Columbia,15,4,10,21,35
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Florida,473,113,294,669,1220
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Georgia,231,72,159,308,503
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Hawaii,2,0,1,4,10
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Idaho,11,3,7,15,25
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Illinois,107,36,72,140,235
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Indiana,69,19,44,95,169
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Iowa,26,7,19,35,54
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Kansas,34,11,25,44,65
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Kentucky,168,56,118,215,370
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Louisiana,58,16,41,78,117
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Maine,5,0,3,8,15
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Maryland,74,21,48,99,174
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Massachusetts,78,17,50,112,224
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Michigan,75,21,50,102,175
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Minnesota,39,5,21,62,133
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Mississippi,26,6,17,38,67
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Missouri,56,15,37,84,150
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Montana,13,3,8,18,31
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,National,4804,3526,4469,5674,6949
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Nebraska,13,1,6,20,46
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Nevada,55,15,35,78,136
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,New Hampshire,8,1,5,12,25
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,New Jersey,190,68,138,233,332
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,New Mexico,23,6,16,31,50
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,New York,462,157,345,594,817
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,North Carolina,145,48,105,185,269
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,North Dakota,9,1,5,13,25
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Ohio,161,51,114,222,358
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Oklahoma,101,33,68,137,244
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Oregon,26,7,17,34,54
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Pennsylvania,189,70,145,240,337
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Puerto Rico,10,1,6,14,27
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Rhode Island,10,2,6,14,24
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,South Carolina,111,35,78,145,227
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,South Dakota,5,0,3,8,17
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Tennessee,71,19,48,106,199
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Texas,545,159,375,739,1221
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Utah,27,9,19,35,53
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Vermont,5,0,3,7,12
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Virginia,117,30,72,166,306
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Washington,37,11,26,48,77
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,West Virginia,20,5,13,28,49
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Wisconsin,56,17,40,73,106
Karlen,2021-02-21,5 day ahead inc hosp,2021-02-26,Wyoming,5,0,2,8,21
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Alabama,89,23,57,131,231
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Alaska,1,0,0,3,8
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Arizona,70,12,41,112,213
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Arkansas,16,0,5,39,112
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,California,400,162,294,518,763
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Colorado,58,23,43,77,112
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Connecticut,20,0,4,64,245
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Delaware,15,3,9,23,39
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,District of Columbia,14,4,9,20,33
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Florida,473,228,367,603,912
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Georgia,248,86,176,337,548
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Hawaii,2,0,1,4,6
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Idaho,8,0,3,15,31
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Indiana,70,27,51,94,145
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Iowa,9,0,0,45,231
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Kansas,0,0,0,0,66
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Kentucky,154,50,108,216,353
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Louisiana,77,8,39,132,294
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Maine,4,0,2,7,12
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Maryland,72,31,54,94,141
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Massachusetts,76,31,57,100,154
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Michigan,84,35,61,110,161
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Minnesota,43,20,33,55,78
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Mississippi,23,4,14,35,64
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Missouri,67,21,45,92,153
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Montana,14,2,8,23,41
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,National,4540,2554,3787,5380,7167
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Nebraska,7,0,2,14,36
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Nevada,30,13,23,39,58
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,New Hampshire,14,7,11,17,23
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,New Jersey,152,64,116,197,295
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,New Mexico,23,8,16,31,46
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,New York,468,262,388,564,779
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,North Carolina,127,35,85,181,309
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,North Dakota,10,1,5,16,30
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Ohio,146,75,115,180,250
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Oklahoma,64,14,39,98,180
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Oregon,25,8,17,35,54
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Pennsylvania,188,77,139,244,360
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Puerto Rico,5,0,1,11,27
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Rhode Island,9,0,3,17,37
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,South Carolina,90,30,62,123,207
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,South Dakota,9,2,5,13,22
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Tennessee,37,5,20,62,129
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Texas,318,29,155,573,1283
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Utah,26,8,18,37,60
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Vermont,4,1,3,7,10
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Virgin Islands,0,0,0,0,0
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Virginia,101,39,74,135,205
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Washington,36,7,21,55,103
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,West Virginia,18,6,12,24,37
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Wisconsin,64,21,45,86,138
LANL,2021-02-22,4 day ahead inc hosp,2021-02-26,Wyoming,4,0,1,10,25
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Alabama,110,62,93,128,165
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Alaska,3,0,2,6,12
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Arizona,145,80,125,166,217
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Arkansas,56,27,44,65,101
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,California,711,519,575,847,1212
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Colorado,63,22,42,86,126
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Connecticut,67,48,49,94,176
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Delaware,19,5,13,27,60
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Florida,579,299,444,691,971
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Georgia,404,233,331,481,649
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Hawaii,4,0,0,0,46
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Idaho,14,5,10,18,26
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Illinois,147,80,122,172,220
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Indiana,80,18,51,103,174
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Iowa,28,11,21,36,53
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Kansas,54,23,40,69,99
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Kentucky,203,77,142,247,315
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Louisiana,74,38,63,86,103
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Maine,10,0,6,17,33
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Maryland,115,57,88,175,255
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Massachusetts,135,38,69,166,198
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Michigan,77,54,67,87,98
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Minnesota,28,9,20,36,57
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Mississippi,55,15,32,72,100
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Missouri,103,35,75,129,178
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Montana,13,3,9,19,29
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,National,6038,3273,4680,7301,10148
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Nebraska,18,6,12,24,38
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Nevada,48,21,37,59,79
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,New Hampshire,13,2,8,22,40
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,New Jersey,199,143,177,227,306
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,New Mexico,32,12,25,36,47
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,New York,447,383,416,517,635
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,North Carolina,179,91,129,210,252
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,North Dakota,2,0,0,6,16
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Ohio,145,58,101,203,375
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Oklahoma,135,70,108,154,214
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Oregon,20,0,10,33,67
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Pennsylvania,217,131,165,242,320
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Rhode Island,19,5,13,25,39
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,South Carolina,123,72,104,141,182
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,South Dakota,5,0,2,9,16
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Tennessee,88,37,69,106,141
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Texas,703,284,486,824,1050
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Utah,42,19,33,63,124
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Vermont,6,0,3,11,22
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Virginia,136,97,105,173,205
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Washington,62,25,43,92,155
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,West Virginia,23,8,17,29,42
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Wisconsin,73,30,57,91,124
MOBS,2021-02-22,4 day ahead inc hosp,2021-02-26,Wyoming,4,0,3,7,10
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Alabama,90,87,87,90,92
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Alaska,4,3,3,4,4
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Arizona,141,137,139,144,156
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Arkansas,54,52,53,55,56
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,California,482,458,468,499,519
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Colorado,66,63,65,67,68
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Connecticut,63,60,61,64,65
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Delaware,19,18,18,20,20
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,District of Columbia,17,17,17,18,18
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Florida,557,555,555,560,565
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Georgia,260,250,254,267,274
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Hawaii,2,1,2,3,3
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Idaho,20,19,19,22,22
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Illinois,128,126,127,129,130
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Indiana,80,77,79,81,82
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Iowa,32,31,31,33,33
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Kansas,36,34,35,37,38
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Kentucky,173,171,172,174,176
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Louisiana,50,49,49,51,52
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Maine,6,5,5,6,7
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Maryland,91,90,90,93,95
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Massachusetts,94,91,92,96,98
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Michigan,77,76,76,78,78
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Minnesota,37,35,36,37,38
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Mississippi,31,30,30,32,33
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Missouri,64,63,64,65,65
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Montana,17,16,16,17,17
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,National,5495,5322,5409,5620,5746
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Nebraska,16,15,16,17,17
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Nevada,49,47,48,49,50
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,New Hampshire,11,10,10,12,12
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,New Jersey,201,192,199,203,209
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,New Mexico,26,22,23,27,27
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,New York,600,581,587,609,615
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,North Carolina,167,162,165,178,181
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,North Dakota,7,6,6,8,8
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Ohio,160,155,157,161,163
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Oklahoma,120,116,118,121,123
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Oregon,26,25,25,27,27
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Pennsylvania,215,210,213,219,221
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Puerto Rico,15,15,15,16,17
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Rhode Island,12,11,11,12,12
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,South Carolina,121,115,116,125,129
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,South Dakota,10,9,9,10,11
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Tennessee,82,79,80,83,83
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Texas,653,610,637,694,718
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Utah,31,30,30,32,32
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Vermont,3,2,3,4,4
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Virgin Islands,0,0,0,0,0
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Virginia,138,133,135,144,154
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Washington,48,47,47,50,53
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,West Virginia,25,23,24,25,25
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Wisconsin,66,64,64,66,67
USC,2021-02-21,5 day ahead inc hosp,2021-02-26,Wyoming,5,4,4,6,6
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Alabama,167,127,165,167,167
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Alaska,0,0,0,5,5
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Arizona,312,245,301,317,317
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Arkansas,74,49,68,77,77
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Colorado,67,0,64,68,69
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Connecticut,84,0,77,88,89
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Delaware,30,27,29,30,31
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,District of Columbia,28,23,26,29,29
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Florida,635,525,604,656,671
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Georgia,484,392,473,484,484
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Hawaii,6,5,5,6,7
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Idaho,22,0,21,23,23
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Indiana,158,137,153,158,158
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Iowa,11,0,0,30,36
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Kansas,52,39,50,54,54
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Kentucky,156,134,154,157,157
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Louisiana,123,89,113,124,124
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Maine,12,0,11,13,13
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Maryland,166,139,155,169,171
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Massachusetts,135,109,123,149,160
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Michigan,142,0,132,146,148
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Minnesota,44,39,42,44,44
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Montana,13,0,11,13,13
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,National,7282,6082,6888,7522,7785
Covid19Sim,2021-02-21,6 day ahead inc hosp,2021-02-27,Nevada,114,103,112,114,114
