model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Florida,622,612,612,628,628
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Georgia,206,185,185,220,220
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Hawaii,5,5,5,6,6
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Idaho,14,14,14,15,15
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Illinois,327,317,317,331,331
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Indiana,120,115,115,122,122
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Iowa,38,37,37,39,39
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Kansas,22,21,21,24,24
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Kentucky,108,105,105,113,113
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Louisiana,48,45,45,51,51
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Maine,18,17,17,18,18
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Maryland,212,206,206,214,214
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Massachusetts,93,93,93,95,95
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Michigan,770,743,743,778,778
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Minnesota,129,125,125,129,129
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Mississippi,14,14,14,15,15
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Missouri,58,56,56,58,58
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Montana,10,10,10,11,11
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,National,6161,5991,5991,6292,6292
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Nebraska,19,19,19,20,20
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Nevada,50,48,48,51,51
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,New Hampshire,20,20,20,21,21
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,New Jersey,256,255,255,258,258
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,New Mexico,15,14,14,15,15
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,New York,460,459,459,467,467
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,North Carolina,125,118,118,129,129
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,North Dakota,12,12,12,13,13
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Ohio,236,226,226,240,240
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Oklahoma,28,28,28,30,30
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Oregon,43,41,41,44,44
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Pennsylvania,441,437,437,444,444
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Puerto Rico,132,127,127,149,149
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Rhode Island,9,8,8,9,9
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,South Carolina,60,56,56,62,62
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,South Dakota,10,10,10,11,11
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Tennessee,94,90,90,97,97
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Texas,342,327,327,362,362
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Utah,22,21,21,23,23
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Vermont,5,4,4,5,5
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Virgin Islands,0,0,0,1,1
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Virginia,125,120,120,127,127
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Washington,78,75,75,79,79
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,West Virginia,34,32,32,34,34
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Wisconsin,94,91,91,97,97
USC,2021-04-18,9 day ahead inc hosp,2021-04-27,Wyoming,5,4,4,6,6
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Alabama,37,15,31,46,77
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Alaska,6,1,4,7,12
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Arizona,68,15,49,81,95
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Arkansas,8,3,7,9,35
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,California,127,60,114,155,417
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Colorado,70,19,44,102,122
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Delaware,19,3,13,20,22
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,District of Columbia,26,9,19,31,32
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Georgia,266,110,249,304,393
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Hawaii,1,0,0,2,10
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Illinois,188,39,123,211,245
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Indiana,103,32,98,113,134
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Iowa,4,2,3,5,14
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Kansas,4,1,3,5,19
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Louisiana,44,17,36,54,78
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Maine,10,1,6,14,19
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Maryland,168,56,146,174,233
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Minnesota,60,29,58,63,95
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,National,5490,1190,3390,6133,7939
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Nebraska,37,19,36,40,63
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Nevada,55,29,49,60,75
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,New Jersey,111,23,75,138,147
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,New Mexico,18,3,16,19,21
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,North Carolina,114,68,98,136,234
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,North Dakota,3,0,1,4,5
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Oregon,44,15,44,55,158
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Pennsylvania,286,101,271,292,324
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Puerto Rico,54,13,53,62,168
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Rhode Island,2,1,1,4,8
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,South Carolina,37,16,33,44,64
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,South Dakota,6,1,4,9,10
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Utah,5,3,4,7,20
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Vermont,8,2,6,9,14
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Washington,110,10,93,120,166
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,West Virginia,7,3,5,9,26
Covid19Sim,2021-04-18,10 day ahead inc hosp,2021-04-28,Wyoming,1,0,0,2,2
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Alabama,42,12,29,48,86
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Alaska,6,2,3,8,13
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Arizona,75,24,50,91,107
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Arkansas,18,7,13,22,36
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,California,250,91,167,311,482
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Colorado,91,32,66,106,137
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Connecticut,82,32,66,107,174
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Delaware,22,8,18,27,35
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,District of Columbia,17,6,13,21,31
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Florida,606,363,514,728,835
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Georgia,256,105,192,302,377
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Hawaii,5,2,3,8,13
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Idaho,15,6,11,21,33
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Illinois,302,162,231,354,505
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Indiana,106,36,90,132,171
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Iowa,35,11,26,43,68
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Kansas,23,7,16,24,37
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Kentucky,133,53,104,163,248
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Louisiana,48,17,39,64,115
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Maine,15,4,11,18,27
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Maryland,168,77,146,211,233
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Massachusetts,91,35,66,115,169
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Michigan,733,537,673,809,1018
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Minnesota,118,42,85,131,175
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Mississippi,15,4,9,24,41
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Missouri,56,23,45,89,139
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Montana,11,2,7,19,28
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,National,6031,3052,4962,6934,7969
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Nebraska,20,4,11,28,47
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Nevada,50,19,43,59,76
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,New Hampshire,17,6,12,22,31
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,New Jersey,225,131,184,263,354
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,New Mexico,15,4,10,20,31
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,New York,456,214,368,555,733
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,North Carolina,124,64,115,156,243
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,North Dakota,12,4,8,21,37
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Ohio,221,99,178,263,376
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Oklahoma,42,12,27,61,99
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Oregon,38,16,30,47,62
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Pennsylvania,415,194,303,485,599
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Puerto Rico,90,23,58,128,175
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Rhode Island,11,2,5,14,24
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,South Carolina,55,22,35,62,130
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,South Dakota,8,2,5,13,18
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Tennessee,102,44,88,148,267
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Texas,376,143,298,464,901
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Utah,21,5,13,25,33
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Vermont,5,1,3,6,9
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Virgin Islands,0,0,0,1,2
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Virginia,109,55,84,133,186
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Washington,71,31,54,92,110
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,West Virginia,29,11,21,36,46
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Wisconsin,90,36,70,113,199
Ensemble,2021-04-19,9 day ahead inc hosp,2021-04-28,Wyoming,4,0,3,6,11
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Alabama,42,30,37,48,61
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Alaska,3,1,2,5,8
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Arizona,83,65,76,91,107
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Arkansas,16,8,13,19,25
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,California,284,236,266,306,346
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Colorado,88,67,77,96,113
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Connecticut,74,54,68,82,108
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Delaware,21,13,18,25,36
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,District of Columbia,17,7,13,21,30
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Florida,542,444,512,583,643
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Georgia,216,153,191,233,268
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Hawaii,5,2,4,7,13
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Idaho,12,7,11,16,20
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Illinois,251,190,231,275,310
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Indiana,103,76,92,113,134
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Iowa,30,17,27,35,43
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Kansas,20,14,17,24,31
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Kentucky,93,64,81,102,120
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Louisiana,48,33,42,54,65
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Maine,15,8,11,17,25
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Maryland,162,118,144,176,225
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Massachusetts,82,62,74,89,104
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Michigan,574,449,531,625,741
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Minnesota,93,70,85,104,123
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Mississippi,11,5,9,14,18
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Missouri,54,37,46,64,76
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Montana,9,3,7,12,16
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,National,5335,4344,4962,5665,6418
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Nebraska,12,5,9,15,20
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Nevada,48,27,44,54,69
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,New Hampshire,17,6,14,19,27
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,New Jersey,237,187,220,251,279
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,New Mexico,10,5,8,13,18
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,New York,411,318,381,440,505
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,North Carolina,124,93,114,139,177
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,North Dakota,7,3,6,9,13
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Ohio,203,144,189,219,261
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Oklahoma,48,35,43,53,62
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Oregon,36,21,31,42,58
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Pennsylvania,353,264,324,383,464
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Rhode Island,6,2,5,8,11
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,South Carolina,55,37,50,61,75
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,South Dakota,7,2,6,9,13
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Tennessee,96,72,88,108,132
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Texas,376,300,347,404,461
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Utah,21,13,17,24,30
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Vermont,3,0,2,5,8
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Virginia,112,76,98,123,152
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Washington,68,49,59,78,103
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,West Virginia,26,16,22,31,38
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Wisconsin,72,55,66,81,95
Columbia,2021-04-18,10 day ahead inc hosp,2021-04-28,Wyoming,2,0,1,3,5
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Alaska,5,2,3,7,8
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Arizona,24,11,17,31,38
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Arkansas,10,4,7,14,17
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Colorado,38,17,27,49,59
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Delaware,9,4,6,12,14
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,District of Columbia,5,2,3,7,8
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Hawaii,7,3,4,9,11
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Idaho,8,3,6,11,13
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Indiana,40,18,29,51,62
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Iowa,17,7,12,22,26
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Kansas,8,3,5,11,13
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Maine,6,2,4,8,10
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Minnesota,60,27,43,77,94
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Mississippi,10,4,7,13,16
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Montana,18,8,13,23,28
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Nebraska,11,4,7,14,17
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Nevada,18,8,13,24,28
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,New Hampshire,13,5,9,17,20
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,New Jersey,100,45,72,127,154
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,New Mexico,7,3,4,9,11
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,North Dakota,8,3,5,11,13
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Oregon,20,9,14,26,32
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Rhode Island,8,3,5,11,13
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,South Dakota,9,4,6,12,15
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Utah,9,4,6,13,15
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Vermont,5,2,3,7,9
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Washington,45,20,32,57,70
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,West Virginia,18,8,12,23,28
Google-HSPH,2021-04-19,9 day ahead inc hosp,2021-04-28,Wyoming,4,1,3,6,7
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Alabama,62,30,49,77,103
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Alaska,9,4,6,10,15
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Arizona,82,45,69,99,107
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Arkansas,28,12,21,36,38
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,California,335,198,278,392,495
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Colorado,93,67,75,106,124
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Connecticut,104,77,99,112,120
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Delaware,24,18,20,27,33
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,District of Columbia,14,5,9,18,30
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Florida,679,529,638,731,817
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Georgia,184,74,159,213,259
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Idaho,24,14,17,29,39
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Illinois,378,312,327,409,505
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Indiana,184,107,150,230,258
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Kansas,39,15,30,49,66
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Kentucky,151,51,103,201,272
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Louisiana,72,41,56,80,115
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Maine,12,5,10,15,18
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Maryland,181,144,166,197,217
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Massachusetts,116,66,105,134,158
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Michigan,700,524,662,744,819
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Minnesota,123,87,106,137,178
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Mississippi,21,0,16,29,42
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Missouri,65,20,39,89,126
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Montana,15,2,7,23,28
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,National,6381,4561,5475,6934,7969
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Nebraska,21,6,15,26,38
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Nevada,48,7,42,57,76
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,New Hampshire,18,7,13,24,31
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,New Jersey,325,241,309,345,394
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,New Mexico,19,9,12,23,36
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,North Carolina,163,115,143,184,216
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,North Dakota,13,6,8,16,23
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Oklahoma,48,0,35,67,87
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Oregon,38,20,29,47,56
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Pennsylvania,426,371,403,438,499
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Rhode Island,18,6,14,24,28
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,South Carolina,83,59,67,93,135
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,South Dakota,10,0,4,15,22
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Tennessee,130,78,100,163,191
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Utah,23,14,19,26,42
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Vermont,4,1,3,6,7
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Virginia,132,82,116,153,192
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Washington,71,31,59,92,110
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,West Virginia,35,19,30,40,49
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Wisconsin,129,88,110,147,180
GT-DeepCOVID,2021-04-19,9 day ahead inc hosp,2021-04-28,Wyoming,6,2,4,9,11
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Alaska,8,5,6,10,13
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Connecticut,109,66,87,124,174
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Florida,676,542,621,728,835
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Georgia,279,223,255,301,356
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Idaho,20,17,19,22,24
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Iowa,42,31,38,47,56
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Kansas,41,31,36,45,56
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Kentucky,137,110,125,147,171
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Louisiana,48,37,43,52,62
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Michigan,761,585,685,822,1017
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Minnesota,150,118,137,160,186
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Montana,15,11,13,17,21
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,New Jersey,293,199,247,329,444
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,New Mexico,21,17,19,23,26
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,New York,523,405,475,566,664
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,North Dakota,29,16,22,34,52
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Rhode Island,12,7,10,14,19
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Tennessee,162,113,139,180,238
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Utah,23,18,21,25,28
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Vermont,11,4,6,14,29
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Washington,65,39,52,75,110
IHME,2021-04-16,12 day ahead inc hosp,2021-04-28,Wyoming,14,10,12,15,19
JHU-APL,2021-04-19,9 day ahead inc hosp,2021-04-28,Alabama,27,11,18,40,86
JHU-APL,2021-04-19,9 day ahead inc hosp,2021-04-28,Alaska,4,2,3,6,11
JHU-APL,2021-04-19,9 day ahead inc hosp,2021-04-28,Arizona,77,32,54,111,224
JHU-APL,2021-04-19,9 day ahead inc hosp,2021-04-28,Arkansas,9,4,6,13,32
JHU-APL,2021-04-19,9 day ahead inc hosp,2021-04-28,California,229,108,167,323,619
