Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 4 mg/ml, 100 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 4 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 4 mg/ml, 100 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 4 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 4 mg/ml, 120 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 4 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 4 mg/ml, 120 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 4 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 4 mg/ml, 30 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 4 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 4 mg/ml, 30 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 4 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 4 mg/ml, 50 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 4 mg/mL, PG/VG: 0/100, E-liquid volume: 50 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 4 mg/ml, 50 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 4 mg/mL, PG/VG: 0/100, E-liquid volume: 50 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 4 mg/ml, 60 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 4 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 4 mg/ml, 60 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 4 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 5 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 5 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 5 mg/ml, 100 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 5 mg/ml, 100 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 5 mg/ml, 120 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 5 mg/ml, 120 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 5 mg/ml, 30 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 5 mg/ml, 30 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 5 mg/ml, 50 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 50 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 5 mg/ml, 50 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 50 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 5 mg/ml, 60 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 5 mg/ml, 60 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 6 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 6 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 6 mg/ml, 100 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 6 mg/ml, 100 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 6 mg/ml, 120 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 6 mg/ml, 120 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 6 mg/ml, 30 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 6 mg/ml, 30 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 6 mg/ml, 50 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 50 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 6 mg/ml, 50 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 50 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 6 mg/ml, 60 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 6 mg/ml, 60 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 7 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 7 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 7 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 7 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 7 mg/ml, 100 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 7 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 7 mg/ml, 100 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 7 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 7 mg/ml, 120 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 7 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 7 mg/ml, 120 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 7 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 7 mg/ml, 30 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 7 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 7 mg/ml, 30 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 7 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 7 mg/ml, 50 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 7 mg/mL, PG/VG: 0/100, E-liquid volume: 50 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 7 mg/ml, 50 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 7 mg/mL, PG/VG: 0/100, E-liquid volume: 50 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 7 mg/ml, 60 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 7 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 7 mg/ml, 60 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 7 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 8 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 8 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 8 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 8 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 8 mg/ml, 100 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 8 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 8 mg/ml, 100 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 8 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 8 mg/ml, 120 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 8 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 8 mg/ml, 120 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 8 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 8 mg/ml, 30 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 8 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 8 mg/ml, 30 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 8 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 8 mg/ml, 50 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 8 mg/mL, PG/VG: 0/100, E-liquid volume: 50 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 8 mg/ml, 50 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 8 mg/mL, PG/VG: 0/100, E-liquid volume: 50 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 8 mg/ml, 60 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 8 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 8 mg/ml, 60 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 8 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 9 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 9 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 9 mg/ml, 100 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 9 mg/ml, 100 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 100 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 9 mg/ml, 120 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 9 mg/ml, 120 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 120 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 9 mg/ml, 30 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 9 mg/ml, 30 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 9 mg/ml, 50 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 50 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 9 mg/ml, 50 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 50 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 9 mg/ml, 60 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum , 9 mg/ml, 60 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 9 mg/mL, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 0 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 0 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 0 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 0 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 0 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 0 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 0 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 0 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 1 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 1 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 1 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 1 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 1 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 1 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 1 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 1 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 1.5 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 1.5 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 1.5 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 1.5 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 1.5 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 1.5 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 1.5 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 1.5 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 10 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 10 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 10 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 10 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 10 mg/ml, ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 10 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 10 mg/ml, ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 10 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 11 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 11 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 11 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 11 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Butter Rum FS , 11 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Butter Rum,"Nicotine: 11 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
