model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Missouri,32,24,27,39,72
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Montana,7,0,6,13,28
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Nebraska,6,0,5,9,17
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Nevada,16,7,14,20,29
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,New Hampshire,6,0,3,10,17
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,New Jersey,49,16,37,60,82
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,New Mexico,10,0,6,14,20
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,New York,130,69,110,151,192
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,North Carolina,42,14,31,52,72
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,North Dakota,3,0,1,5,11
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Ohio,46,4,30,60,87
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Oklahoma,18,0,11,26,38
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Oregon,11,0,8,15,29
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Pennsylvania,36,23,29,51,124
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Rhode Island,2,0,0,5,11
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,South Carolina,12,0,6,19,31
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,South Dakota,3,0,1,6,12
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Tennessee,19,0,9,28,44
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Texas,156,70,125,187,240
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Utah,9,1,5,15,26
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Vermont,3,0,1,5,10
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Virginia,34,7,24,43,58
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Washington,24,17,20,29,51
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,West Virginia,11,3,7,19,31
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Wisconsin,25,0,16,33,49
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Wyoming,1,0,1,3,6
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Puerto Rico,3,1,2,6,31
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,Virgin Islands,0,0,0,0,0
PSI-DICE,2022-04-04,4 day ahead inc hosp,2022-04-08,National,1504,392,1119,1919,2817
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Alabama,22,2,14,32,51
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Alaska,8,0,4,12,24
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Arizona,43,5,26,60,91
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Arkansas,16,0,8,26,47
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,California,144,33,100,184,278
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Colorado,21,1,12,31,51
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Connecticut,25,6,18,33,48
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Delaware,6,0,2,11,22
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,District of Columbia,5,0,2,9,17
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Florida,134,68,107,161,223
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Georgia,63,4,41,85,136
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Hawaii,10,1,7,15,25
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Idaho,1,0,0,4,12
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Illinois,69,28,54,86,121
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Indiana,28,1,16,41,68
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Iowa,20,1,12,29,48
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Kansas,14,1,8,22,42
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Kentucky,30,6,19,40,69
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Louisiana,20,5,14,24,39
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Maine,11,0,5,18,31
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Maryland,17,3,11,24,39
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Massachusetts,38,13,28,48,71
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Michigan,55,24,45,69,90
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Minnesota,24,1,13,38,65
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Mississippi,4,0,0,10,23
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Missouri,30,3,19,43,67
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Montana,20,5,15,28,46
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Nebraska,8,0,4,13,25
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Nevada,14,1,8,22,38
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,New Hampshire,8,0,3,13,26
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,New Jersey,65,23,49,85,121
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,New Mexico,10,0,5,14,25
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,New York,148,75,120,179,232
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,North Carolina,45,9,29,60,98
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,North Dakota,5,0,2,10,20
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Ohio,36,13,25,46,67
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Oklahoma,16,0,8,26,45
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Oregon,12,0,6,17,27
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Pennsylvania,44,11,32,57,86
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Rhode Island,8,0,4,13,22
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,South Carolina,12,1,6,17,31
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,South Dakota,6,0,2,10,19
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Tennessee,16,0,7,25,43
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Texas,156,72,122,183,250
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Utah,15,0,9,21,35
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Vermont,7,0,4,11,20
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Virginia,38,12,26,49,75
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Washington,28,6,20,37,54
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,West Virginia,17,0,8,26,47
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Wisconsin,27,1,15,41,68
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Wyoming,2,0,0,3,7
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Puerto Rico,7,0,2,12,25
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,Virgin Islands,0,0,0,1,3
UMass-TE,2022-04-04,4 day ahead inc hosp,2022-04-08,National,1628,938,1365,1843,2368
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Alabama,17,12,16,19,24
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Alaska,4,0,3,5,8
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Arizona,68,28,51,90,132
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Arkansas,18,11,17,19,30
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,California,178,108,121,245,261
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Colorado,25,19,23,27,32
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Connecticut,60,32,33,63,206
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Delaware,10,4,5,12,37
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,District of Columbia,4,2,3,5,8
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Florida,58,33,52,64,80
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Georgia,70,55,59,81,94
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Hawaii,5,1,4,6,9
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Idaho,0,0,0,0,5
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Illinois,61,45,59,64,75
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Indiana,35,13,22,39,68
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Iowa,7,0,5,8,14
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Kansas,15,10,13,16,20
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Kentucky,24,0,10,30,61
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Louisiana,8,4,7,9,14
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Maine,15,11,13,16,19
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Maryland,32,17,19,33,100
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Massachusetts,65,23,53,71,120
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Michigan,46,35,43,50,57
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Minnesota,26,19,24,27,39
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Mississippi,3,0,2,3,8
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Missouri,28,21,26,31,39
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Montana,3,0,2,4,22
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Nebraska,1,0,0,1,6
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Nevada,13,7,11,14,20
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,New Hampshire,1,0,1,2,5
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,New Jersey,77,62,71,83,99
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,New Mexico,5,1,4,5,9
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,New York,167,132,158,178,194
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,North Carolina,29,16,27,31,40
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,North Dakota,1,0,0,2,3
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Ohio,71,55,64,78,86
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Oklahoma,22,7,15,31,34
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Oregon,8,2,7,10,15
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Pennsylvania,54,45,52,56,67
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Rhode Island,7,4,5,9,16
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,South Carolina,6,1,6,7,14
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,South Dakota,1,0,1,2,5
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Tennessee,6,0,2,10,15
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Texas,182,119,143,231,257
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Utah,4,0,3,5,10
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Vermont,6,2,4,7,8
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Virginia,82,49,56,86,224
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Washington,23,14,15,26,42
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,West Virginia,15,9,13,16,24
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Wisconsin,14,2,12,16,24
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Wyoming,1,0,0,1,2
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,American Samoa,1,0,1,2,3
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Puerto Rico,7,2,6,8,11
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,Virgin Islands,0,0,0,1,1
USC,2022-04-03,5 day ahead inc hosp,2022-04-08,National,1688,1048,1383,1929,2794
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Alabama,NA,5,10,18,27
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Alaska,NA,0,4,9,17
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Arizona,NA,19,29,41,54
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Arkansas,NA,0,3,8,14
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,California,NA,80,105,135,169
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Colorado,NA,6,12,20,30
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Connecticut,NA,8,15,26,38
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Delaware,NA,0,2,6,12
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,District of Columbia,NA,0,0,3,8
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Florida,NA,61,80,104,131
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Georgia,NA,16,26,40,56
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Hawaii,NA,0,4,9,16
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Idaho,NA,0,0,1,3
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Illinois,NA,37,51,70,91
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Indiana,NA,9,16,24,35
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Iowa,NA,4,9,17,26
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Kansas,NA,6,12,20,30
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Kentucky,NA,10,17,27,38
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Louisiana,NA,6,13,21,31
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Maine,NA,1,5,12,20
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Maryland,NA,5,10,17,25
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Massachusetts,NA,21,33,48,67
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Michigan,NA,24,35,50,68
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Minnesota,NA,8,15,25,35
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Mississippi,NA,0,2,6,12
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Missouri,NA,12,20,31,43
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Montana,NA,7,14,23,35
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Nebraska,NA,0,4,9,16
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Nevada,NA,5,11,18,28
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,New Hampshire,NA,0,3,8,14
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,New Jersey,NA,32,46,64,85
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,New Mexico,NA,1,5,10,17
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,New York,NA,96,128,167,214
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,North Carolina,NA,20,30,43,59
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,North Dakota,NA,0,1,5,10
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Ohio,NA,15,24,35,48
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Oklahoma,NA,5,10,17,25
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Oregon,NA,1,5,10,16
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Pennsylvania,NA,22,32,45,61
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Rhode Island,NA,0,3,9,17
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,South Carolina,NA,2,5,11,17
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,South Dakota,NA,0,1,5,11
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Tennessee,NA,4,9,16,24
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Texas,NA,88,113,145,181
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Utah,NA,1,5,11,18
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Vermont,NA,0,3,8,16
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Virginia,NA,14,22,34,46
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Washington,NA,12,19,29,41
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,West Virginia,NA,6,12,21,31
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Wisconsin,NA,11,18,28,39
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,Wyoming,NA,0,0,2,5
UT,2022-04-04,4 day ahead inc hosp,2022-04-08,National,NA,941,1147,1404,1693
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Alabama,17,1,11,22,32
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Alaska,6,3,5,7,9
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Arizona,39,2,26,52,75
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Arkansas,17,5,12,21,29
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,California,114,35,86,142,194
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Colorado,16,2,11,20,29
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Connecticut,20,7,15,25,34
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Delaware,5,1,3,7,9
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,District of Columbia,2,0,0,3,6
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Florida,116,36,88,144,196
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Georgia,37,0,0,87,182
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Hawaii,8,2,6,10,13
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Idaho,2,0,0,6,13
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Illinois,56,21,44,68,91
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Indiana,27,12,21,32,41
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Iowa,13,4,10,16,22
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Kansas,16,8,13,19,23
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Kentucky,25,3,17,32,46
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Louisiana,18,3,12,23,33
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Maine,9,2,7,12,16
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Maryland,17,9,14,21,26
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Massachusetts,34,19,29,39,49
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Michigan,45,15,34,56,76
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Minnesota,22,6,16,27,37
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Mississippi,4,0,2,6,10
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Missouri,30,4,21,40,57
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Montana,12,0,4,19,33
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Nebraska,7,3,5,9,12
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Nevada,14,2,10,19,27
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,New Hampshire,5,0,3,7,9
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,New Jersey,42,9,31,54,75
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,New Mexico,9,2,6,12,17
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,New York,132,0,46,217,378
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,North Carolina,38,0,23,53,80
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,North Dakota,3,0,1,5,8
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Ohio,42,8,30,53,75
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Oklahoma,19,0,12,27,40
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Oregon,13,0,6,19,30
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Pennsylvania,44,27,38,50,61
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Rhode Island,6,2,5,8,10
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,South Carolina,9,0,2,16,29
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,South Dakota,3,0,1,5,7
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Tennessee,16,0,5,28,48
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Texas,127,22,91,164,233
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Utah,10,0,5,15,25
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Vermont,4,2,3,5,6
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Virginia,30,10,23,37,49
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Washington,25,0,16,34,51
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,West Virginia,15,0,9,21,32
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Wisconsin,21,0,12,30,47
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Wyoming,1,0,0,3,5
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,Puerto Rico,6,0,4,9,14
UVA,2022-04-04,4 day ahead inc hosp,2022-04-08,National,1368,19,903,1833,2718
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Alabama,13,1,9,18,25
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Alaska,6,0,3,9,13
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Arizona,34,13,26,42,55
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Arkansas,16,2,11,21,30
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,California,102,69,90,114,135
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Colorado,16,6,12,20,26
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Connecticut,20,2,13,26,37
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Delaware,5,0,3,8,11
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,District of Columbia,1,0,0,2,3
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Florida,145,98,128,162,192
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Georgia,53,35,46,59,70
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Hawaii,5,0,3,6,9
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Idaho,1,0,0,2,2
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Illinois,68,45,60,76,90
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Indiana,23,9,18,29,38
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Iowa,10,1,6,13,19
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Kansas,15,2,10,20,29
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Kentucky,16,2,11,21,31
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Louisiana,17,2,11,22,31
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Maine,7,0,4,9,13
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Maryland,20,7,15,25,33
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Massachusetts,41,16,32,50,67
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Michigan,43,16,33,52,69
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Minnesota,20,7,15,25,32
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Mississippi,2,0,1,3,4
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Missouri,33,13,26,40,53
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Montana,6,0,3,8,11
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Nebraska,5,0,3,7,11
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Nevada,12,1,8,16,23
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,New Hampshire,2,0,1,3,4
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,New Jersey,62,24,48,75,100
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,New Mexico,8,1,5,11,16
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,New York,186,126,165,207,246
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,North Carolina,44,29,39,49,59
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,North Dakota,1,0,0,2,3
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Ohio,34,23,30,38,45
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Oklahoma,10,1,6,13,19
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Oregon,8,1,5,11,16
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Pennsylvania,56,37,49,62,74
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Rhode Island,3,0,2,4,6
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,South Carolina,7,2,5,9,12
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,South Dakota,1,0,0,2,2
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Tennessee,12,4,9,15,20
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Texas,130,87,115,145,172
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Utah,7,0,4,10,14
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Vermont,4,0,2,7,10
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Virginia,32,12,25,39,52
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Washington,33,12,25,40,53
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,West Virginia,14,1,9,19,27
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Wisconsin,14,5,11,18,23
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Wyoming,1,0,0,2,2
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,Puerto Rico,5,0,3,6,9
BPagano,2022-04-03,6 day ahead inc hosp,2022-04-09,National,1503,1017,1332,1667,1982
CMU,2022-04-04,5 day ahead inc hosp,2022-04-09,Alabama,25,5,18,34,71
CMU,2022-04-04,5 day ahead inc hosp,2022-04-09,Alaska,7,0,4,10,18
CMU,2022-04-04,5 day ahead inc hosp,2022-04-09,Arizona,36,16,30,45,67
CMU,2022-04-04,5 day ahead inc hosp,2022-04-09,Arkansas,18,5,14,21,31
