model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Maine,11,6,9,12,15
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Maryland,26,13,21,31,46
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Massachusetts,43,24,38,48,65
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Michigan,77,47,66,88,110
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Minnesota,35,19,29,41,57
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Mississippi,11,5,9,13,20
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Missouri,47,26,39,55,71
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Montana,15,9,13,19,23
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Nebraska,13,6,10,15,20
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Nevada,29,15,25,33,40
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,New Hampshire,9,4,7,10,13
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,New Jersey,56,31,49,62,83
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,New Mexico,18,9,14,21,25
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,New York,137,83,120,150,196
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,North Carolina,64,34,54,76,103
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,North Dakota,6,3,5,9,10
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Ohio,80,43,67,95,123
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Oklahoma,25,13,21,30,40
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Oregon,28,14,23,34,44
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Pennsylvania,70,37,59,81,108
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Rhode Island,7,3,6,8,10
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,South Carolina,25,11,20,30,43
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,South Dakota,6,3,5,8,10
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Tennessee,39,18,31,48,68
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Texas,286,179,251,320,400
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Utah,20,10,16,24,32
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Vermont,7,4,6,8,10
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Virginia,51,26,42,60,82
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Washington,40,21,34,47,65
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,West Virginia,31,20,26,35,38
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Wisconsin,43,25,36,50,65
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,Wyoming,4,2,3,5,7
CUBoulder,2022-04-10,7 day ahead inc hosp,2022-04-17,National,2413,2090,2247,2579,2736
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Alabama,15,2,9,20,35
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Alaska,6,1,3,8,16
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Arizona,84,46,62,105,129
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Arkansas,43,18,28,55,80
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,California,252,62,125,340,544
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Colorado,24,6,18,33,42
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Connecticut,26,5,21,33,39
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,District of Columbia,6,2,3,7,11
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Florida,233,34,121,328,505
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Georgia,54,9,26,70,119
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Idaho,3,0,1,4,5
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Illinois,86,32,71,109,125
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Indiana,38,10,23,47,73
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Iowa,14,2,9,16,32
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Kansas,15,4,9,19,26
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Kentucky,26,7,17,34,39
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Louisiana,28,2,20,36,52
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Maine,9,5,8,11,14
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Maryland,29,16,24,33,42
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Massachusetts,51,12,35,68,101
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Michigan,61,16,36,88,110
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Minnesota,34,18,30,40,46
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Mississippi,12,3,6,16,25
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Missouri,32,11,26,41,48
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Montana,8,2,6,11,14
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Nebraska,8,2,5,10,13
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Nevada,15,3,9,20,30
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,New Hampshire,7,1,4,9,15
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,New Jersey,59,28,44,75,95
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,New Mexico,11,6,9,14,17
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,New York,214,142,190,236,306
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,North Carolina,44,14,31,57,76
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,North Dakota,4,2,3,6,7
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Ohio,63,23,42,88,105
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Oklahoma,15,8,11,19,27
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Oregon,26,20,23,28,31
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Pennsylvania,65,3,52,87,109
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Rhode Island,4,0,3,6,9
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,South Carolina,8,2,4,11,19
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,South Dakota,4,0,2,6,8
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Tennessee,21,7,9,32,56
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Utah,11,0,6,14,21
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Vermont,9,4,8,10,14
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Virginia,38,6,21,47,95
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Washington,25,13,21,28,38
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,West Virginia,14,0,0,23,46
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Wisconsin,39,22,30,44,62
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,Wyoming,3,0,1,4,7
GT-DeepCOVID,2022-04-11,6 day ahead inc hosp,2022-04-17,National,1414,237,948,1874,3196
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Alabama,17,8,11,20,32
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Alaska,7,4,6,9,11
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Arizona,66,29,53,79,106
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Arkansas,6,3,4,7,10
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,California,80,44,63,94,133
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Colorado,20,13,17,22,31
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Connecticut,38,20,28,46,76
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Delaware,4,2,3,5,10
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,District of Columbia,2,1,1,3,4
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Florida,183,104,138,215,304
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Georgia,97,42,84,114,154
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Hawaii,8,5,7,9,10
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Idaho,1,0,0,1,2
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Illinois,69,47,56,80,102
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Indiana,35,21,26,40,65
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Iowa,40,22,31,47,68
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Kansas,27,7,12,41,63
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Kentucky,16,10,12,16,31
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Louisiana,32,18,23,41,58
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Maine,9,6,7,10,13
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Maryland,22,16,19,24,34
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Massachusetts,45,19,33,55,71
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Michigan,42,28,35,48,64
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Minnesota,20,15,17,22,27
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Mississippi,4,1,2,4,11
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Missouri,48,16,37,58,78
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Montana,4,2,3,6,8
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Nebraska,13,2,3,21,29
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Nevada,13,5,8,15,29
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,New Hampshire,11,6,8,12,20
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,New Jersey,63,45,55,69,99
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,New Mexico,12,6,9,14,20
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,New York,140,99,121,156,193
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,North Carolina,25,17,21,27,37
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,North Dakota,1,0,0,2,2
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Ohio,33,12,22,42,59
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Oklahoma,51,20,31,69,107
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Oregon,20,10,15,25,34
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Pennsylvania,52,34,44,58,76
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Rhode Island,3,1,2,3,4
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,South Carolina,14,6,7,19,38
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,South Dakota,7,3,5,8,13
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Tennessee,12,4,5,15,25
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Texas,69,29,50,84,126
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Utah,16,4,9,23,34
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Vermont,1,0,0,1,1
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Virginia,53,27,41,63,87
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Washington,14,7,11,17,26
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,West Virginia,21,12,18,25,35
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Wisconsin,26,13,19,32,43
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,Wyoming,2,1,1,3,4
IHME,2022-04-11,6 day ahead inc hosp,2022-04-17,National,1613,1252,1455,1729,2114
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Alabama,55,3,20,227,1128
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Alaska,1,0,0,4,42
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Arizona,51,3,14,210,790
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Arkansas,15,1,6,43,343
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,California,175,4,33,602,2377
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Colorado,37,1,7,97,271
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Connecticut,38,5,19,73,159
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Delaware,7,0,3,19,67
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,District of Columbia,13,0,4,25,53
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Florida,97,15,44,369,2041
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Georgia,76,7,29,246,1314
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Hawaii,2,0,0,12,106
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Idaho,4,0,0,11,36
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Illinois,59,2,19,132,403
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Indiana,51,3,17,157,476
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Iowa,12,0,4,37,185
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Kansas,9,1,4,26,353
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Kentucky,36,2,15,93,511
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Louisiana,44,1,10,180,522
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Maine,5,0,1,12,65
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Maryland,44,3,16,87,303
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Massachusetts,37,2,13,84,200
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Michigan,74,5,27,165,464
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Minnesota,23,1,6,94,376
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Mississippi,12,0,4,34,145
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Missouri,19,2,7,44,378
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Montana,2,0,0,13,111
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Nebraska,5,0,1,17,70
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Nevada,21,0,4,60,237
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,New Hampshire,6,0,2,18,59
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,New Jersey,99,6,50,176,446
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,New Mexico,10,0,3,44,203
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,New York,280,15,157,448,915
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,North Carolina,66,3,19,227,1018
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,North Dakota,3,0,1,12,47
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Ohio,119,6,35,362,936
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Oklahoma,8,1,3,38,431
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Oregon,10,0,3,40,328
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Pennsylvania,145,12,44,341,1309
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Rhode Island,4,0,1,11,32
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,South Carolina,50,2,13,145,668
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,South Dakota,4,0,1,19,113
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Tennessee,34,2,10,114,619
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Texas,101,8,30,517,3922
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Utah,11,0,2,64,404
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Vermont,5,0,2,11,47
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Virginia,64,5,29,148,833
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Washington,22,1,6,91,418
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,West Virginia,29,2,12,70,303
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Wisconsin,27,2,9,83,435
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,Wyoming,2,0,0,8,37
JHU-IDD,2022-04-10,7 day ahead inc hosp,2022-04-17,National,5069,2583,4048,6061,8688
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Alabama,9,4,7,12,20
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Alaska,4,1,3,6,10
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Arizona,42,19,33,52,88
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Arkansas,8,4,6,11,19
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,California,120,65,94,161,302
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Colorado,13,6,10,17,32
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Connecticut,16,7,12,20,34
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Delaware,4,1,3,6,10
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,District of Columbia,6,2,4,8,16
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Florida,77,35,59,100,176
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Georgia,38,17,29,50,88
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Hawaii,4,1,2,5,8
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Idaho,4,2,3,7,12
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Illinois,50,26,40,64,114
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Indiana,15,7,11,19,34
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Iowa,6,3,5,8,13
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Kansas,12,6,9,16,25
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Kentucky,17,9,13,23,43
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Louisiana,11,5,9,14,24
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Maine,9,5,7,13,24
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Maryland,19,10,15,24,42
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Massachusetts,27,14,22,35,61
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Michigan,43,23,34,57,107
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Minnesota,23,12,18,31,58
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Mississippi,6,2,4,9,17
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Missouri,25,13,19,34,65
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Montana,3,1,1,4,5
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Nebraska,7,4,5,10,18
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Nevada,8,3,6,12,23
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,New Hampshire,5,2,4,7,11
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,New Jersey,43,23,34,57,106
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,New Mexico,8,4,6,11,21
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,New York,123,64,98,159,290
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,North Carolina,35,17,26,48,95
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,North Dakota,4,1,3,5,9
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Ohio,38,19,29,50,92
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Oklahoma,16,8,12,23,44
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Oregon,17,9,13,23,42
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Pennsylvania,40,22,32,53,98
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Rhode Island,5,2,4,8,15
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,South Carolina,10,5,7,13,25
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,South Dakota,4,2,3,6,9
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Tennessee,20,10,15,29,54
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Texas,121,66,96,163,309
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Utah,8,3,6,10,18
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Vermont,4,2,3,6,10
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Virginia,25,13,19,34,63
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Washington,30,16,23,40,75
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,West Virginia,9,4,7,13,26
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Wisconsin,21,11,17,28,52
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Wyoming,1,0,1,2,3
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,American Samoa,4,1,3,6,8
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Guam,1,0,0,2,3
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Northern Mariana Islands,0,0,0,0,1
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Puerto Rico,11,5,8,16,31
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,Virgin Islands,0,0,0,1,1
JHU-APL,2022-04-11,6 day ahead inc hosp,2022-04-17,National,1233,662,993,1604,2950
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Alabama,3,0,0,42,117
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Alaska,4,0,0,9,16
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Arizona,68,0,27,109,186
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Arkansas,41,0,17,65,109
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,California,89,0,0,242,532
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Colorado,6,0,0,39,102
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Connecticut,32,0,5,58,108
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Delaware,3,0,0,13,30
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,District of Columbia,5,0,0,15,34
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Florida,99,0,0,250,537
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Georgia,7,0,0,97,268
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Hawaii,8,0,0,15,28
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Idaho,0,0,0,7,23
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Illinois,62,0,3,121,233
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Indiana,0,0,0,29,97
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Iowa,1,0,0,22,61
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Kansas,7,0,0,25,57
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Kentucky,17,0,0,68,163
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Louisiana,16,0,0,55,130
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Maine,8,0,2,13,23
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Maryland,23,0,0,63,137
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Massachusetts,50,0,15,84,149
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Michigan,40,0,0,96,201
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Minnesota,14,0,0,34,71
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Mississippi,0,0,0,19,60
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Missouri,3,0,0,37,100
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Montana,0,0,0,11,32
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Nebraska,0,0,0,11,34
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Nevada,0,0,0,18,54
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,New Hampshire,11,0,4,18,30
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,New Jersey,48,0,0,117,246
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,New Mexico,0,0,0,11,33
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,New York,191,0,61,321,568
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,North Carolina,16,0,0,57,134
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,North Dakota,0,0,0,6,18
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Ohio,38,0,0,105,233
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Oklahoma,0,0,0,33,107
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Oregon,11,0,0,23,45
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Pennsylvania,34,0,0,101,229
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Rhode Island,2,0,0,9,21
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,South Carolina,0,0,0,32,92
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,South Dakota,0,0,0,9,26
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Tennessee,8,0,0,47,119
Gecko,2022-04-11,6 day ahead inc hosp,2022-04-17,Texas,140,0,0,287,567
