model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Kansas,7,0,0,24,53
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Kentucky,30,0,0,77,164
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Louisiana,42,0,10,73,132
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Maine,10,0,5,16,24
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Maryland,22,0,0,54,113
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Massachusetts,71,0,43,99,152
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Michigan,88,0,44,133,216
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Minnesota,27,0,10,44,75
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Mississippi,5,0,0,22,55
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Missouri,11,0,0,37,87
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Montana,6,0,0,16,34
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Nebraska,6,0,0,16,35
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Nevada,14,0,0,30,61
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,New Hampshire,17,0,11,24,34
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,New Jersey,78,0,25,130,230
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,New Mexico,9,0,0,20,40
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,New York,266,0,166,365,555
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,North Carolina,63,0,30,97,159
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,North Dakota,4,0,0,9,20
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Ohio,70,0,15,124,226
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Oklahoma,5,0,0,36,96
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Oregon,22,0,12,32,51
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Pennsylvania,75,0,21,128,230
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Rhode Island,8,0,1,14,24
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,South Carolina,13,0,0,39,87
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,South Dakota,6,0,0,14,28
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Tennessee,22,0,0,53,111
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Texas,150,0,36,264,480
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Utah,8,0,0,20,42
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Vermont,7,0,4,10,15
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Virginia,41,0,11,71,127
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Washington,26,0,9,43,74
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,West Virginia,4,0,0,15,35
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Wisconsin,38,0,9,67,120
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Wyoming,2,0,0,7,16
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Puerto Rico,27,0,12,41,68
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,Virgin Islands,1,0,0,2,3
Gecko,2022-04-18,4 day ahead inc hosp,2022-04-22,National,2022,0,1221,2822,4346
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Alabama,17,5,12,22,32
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Alaska,3,0,1,4,8
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Arizona,38,12,28,49,69
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Arkansas,23,6,15,31,51
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,California,130,38,94,164,234
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Colorado,15,2,8,23,55
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Connecticut,48,15,34,59,85
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Delaware,6,0,3,9,22
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,District of Columbia,3,0,2,4,8
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Florida,232,75,160,278,389
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Georgia,40,12,27,54,104
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Hawaii,7,1,4,10,18
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Idaho,3,0,2,5,9
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Illinois,78,23,54,95,132
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Indiana,23,7,16,31,49
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Iowa,16,4,11,21,33
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Kansas,12,2,8,16,29
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Kentucky,27,5,15,38,87
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Louisiana,18,5,12,22,33
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Maine,13,3,9,17,27
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Maryland,32,11,23,43,68
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Massachusetts,60,13,35,82,150
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Michigan,68,21,48,85,127
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Minnesota,24,6,16,32,52
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Mississippi,3,0,2,5,8
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Missouri,17,5,12,22,32
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Montana,2,0,0,2,5
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Nebraska,9,2,6,12,19
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Nevada,11,2,6,16,33
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,New Hampshire,17,2,9,24,51
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,New Jersey,94,31,66,121,176
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,New Mexico,4,0,3,6,11
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,New York,257,87,192,322,438
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,North Carolina,43,15,31,56,81
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,North Dakota,1,0,0,2,4
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Ohio,74,23,52,93,144
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Oklahoma,9,1,5,15,39
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Oregon,21,4,12,29,51
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Pennsylvania,66,22,47,86,133
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Rhode Island,8,1,5,10,16
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,South Carolina,7,1,4,9,16
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,South Dakota,2,0,1,3,5
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Tennessee,14,4,10,18,26
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Texas,131,38,89,169,275
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Utah,6,1,4,8,13
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Vermont,4,0,2,5,10
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Virginia,38,12,26,49,75
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Washington,26,7,18,33,48
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,West Virginia,6,1,4,8,13
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Wisconsin,38,11,26,48,70
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Wyoming,1,0,0,1,3
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,Puerto Rico,20,3,11,28,53
Karlen,2022-04-17,5 day ahead inc hosp,2022-04-22,National,1866,903,1519,2263,2956
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Alabama,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Alaska,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Arizona,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Arkansas,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,California,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Colorado,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Connecticut,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Delaware,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,District of Columbia,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Florida,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Georgia,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Hawaii,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Idaho,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Illinois,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Indiana,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Iowa,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Kansas,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Kentucky,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Louisiana,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Maine,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Maryland,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Massachusetts,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Michigan,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Minnesota,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Mississippi,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Missouri,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Montana,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Nebraska,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Nevada,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,New Hampshire,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,New Jersey,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,New Mexico,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,New York,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,North Carolina,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,North Dakota,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Ohio,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Oklahoma,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Oregon,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Pennsylvania,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Rhode Island,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,South Carolina,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,South Dakota,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Tennessee,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Texas,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Utah,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Vermont,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Virginia,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Washington,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,West Virginia,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Wisconsin,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Wyoming,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,American Samoa,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Guam,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Northern Mariana Islands,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Puerto Rico,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,Virgin Islands,NA,0,0,0,0
LUcompUncertLab,2022-04-18,4 day ahead inc hosp,2022-04-22,National,NA,0,0,0,0
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Alabama,16,3,9,26,55
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Alaska,2,0,0,4,10
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Arizona,41,3,19,75,167
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Arkansas,12,1,6,20,40
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,California,53,6,25,100,229
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Colorado,15,0,4,47,199
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Connecticut,9,0,2,22,53
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Delaware,2,0,0,4,12
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,District of Columbia,0,0,0,4,10
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Florida,244,0,115,374,619
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Georgia,57,0,31,82,130
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Hawaii,3,0,0,7,15
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Idaho,2,0,0,5,12
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Illinois,54,0,14,95,172
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Indiana,18,0,5,31,55
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Iowa,4,0,1,10,29
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Kansas,28,0,12,47,82
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Kentucky,35,9,23,50,90
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Louisiana,5,0,2,11,31
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Maine,6,0,3,11,24
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Maryland,22,0,4,41,75
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Massachusetts,45,0,8,83,154
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Michigan,53,0,8,98,182
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Minnesota,19,0,7,42,94
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Mississippi,4,0,1,6,10
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Missouri,6,0,2,11,28
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Montana,6,0,3,12,22
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Nebraska,2,0,0,6,17
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Nevada,4,0,1,9,34
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,New Hampshire,21,1,14,29,41
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,New Jersey,61,0,19,104,185
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,New Mexico,9,1,4,18,40
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,New York,169,0,37,300,550
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,North Carolina,18,1,8,34,79
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,North Dakota,1,0,0,3,7
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Ohio,64,0,22,105,184
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Oklahoma,14,2,7,22,48
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Oregon,42,3,28,56,82
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Pennsylvania,52,0,10,94,174
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Rhode Island,0,0,0,6,16
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,South Carolina,4,0,1,9,25
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,South Dakota,1,0,0,3,8
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Tennessee,18,2,9,33,80
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Texas,108,0,48,167,280
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Utah,6,0,2,11,22
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Vermont,1,0,0,4,10
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Virginia,14,0,1,28,52
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Washington,10,1,4,21,54
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,West Virginia,6,0,3,11,26
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Wisconsin,13,0,5,28,71
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,Wyoming,1,0,0,2,5
MOBS,2022-04-18,4 day ahead inc hosp,2022-04-22,National,1400,45,551,2399,4667
Prolix,2022-04-18,4 day ahead inc hosp,2022-04-22,National,2123,2073,2081,2165,2172
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Alabama,18,0,7,29,48
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Alaska,4,0,0,9,19
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Arizona,34,0,0,66,127
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Arkansas,19,0,7,31,50
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,California,138,0,56,212,368
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Colorado,18,0,8,28,45
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Connecticut,34,0,19,49,79
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Delaware,4,0,2,8,17
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,District of Columbia,3,0,0,7,14
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Florida,186,0,95,271,459
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Georgia,49,0,26,69,105
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Hawaii,7,0,4,13,23
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Idaho,5,0,0,9,17
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Illinois,59,0,39,81,119
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Indiana,23,0,6,40,72
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Iowa,13,0,5,21,35
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Kansas,13,0,4,21,37
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Kentucky,21,0,18,30,59
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Louisiana,23,0,13,33,48
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Maine,8,1,5,11,21
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Maryland,23,0,14,33,51
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Massachusetts,55,0,32,79,122
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Michigan,64,19,47,81,110
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Minnesota,26,0,14,37,62
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Mississippi,3,0,0,8,17
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Missouri,22,0,4,38,70
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Montana,4,0,0,10,20
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Nebraska,7,0,1,13,25
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Nevada,12,0,2,22,38
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,New Hampshire,12,2,8,18,32
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,New Jersey,63,0,37,85,137
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,New Mexico,8,0,2,15,26
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,New York,198,0,117,275,419
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,North Carolina,45,0,27,63,94
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,North Dakota,1,0,1,3,9
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Ohio,55,3,36,73,108
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Oklahoma,10,0,0,22,44
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Oregon,24,14,19,29,44
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Pennsylvania,57,10,42,76,107
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Rhode Island,7,0,2,12,22
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,South Carolina,10,0,2,19,36
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,South Dakota,3,0,0,7,14
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Tennessee,20,0,7,32,52
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Texas,123,0,58,197,338
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Utah,5,0,2,12,31
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Vermont,5,1,3,7,11
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Virginia,27,0,12,39,64
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Washington,28,0,16,40,60
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,West Virginia,10,0,0,22,42
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Wisconsin,28,0,13,42,65
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Wyoming,2,0,0,5,10
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Puerto Rico,13,1,5,25,68
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,Virgin Islands,1,0,0,2,3
PSI-DICE,2022-04-18,4 day ahead inc hosp,2022-04-22,National,1650,0,850,2457,4087
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Alabama,14,0,8,21,35
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Alaska,5,0,1,10,23
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Arizona,37,1,19,55,92
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Arkansas,22,4,15,30,44
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,California,126,34,89,160,240
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Colorado,13,0,7,21,36
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Connecticut,42,17,33,52,78
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Delaware,3,0,0,7,16
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,District of Columbia,3,0,1,6,12
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Florida,143,64,112,176,252
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Georgia,67,30,53,82,113
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Hawaii,6,0,3,11,19
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Idaho,6,0,3,9,17
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Illinois,56,7,37,74,114
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Indiana,26,2,16,35,53
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Iowa,20,3,13,28,41
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Kansas,8,0,2,14,29
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Kentucky,28,6,19,37,54
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Louisiana,26,8,20,35,52
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Maine,10,1,6,14,23
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Maryland,20,3,13,29,45
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Massachusetts,73,45,64,85,112
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Michigan,68,38,57,78,98
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Minnesota,29,4,19,41,62
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Mississippi,2,0,0,6,15
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Missouri,20,1,10,30,52
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Montana,4,0,1,9,21
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Nebraska,9,1,5,13,21
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,Nevada,16,2,9,23,38
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,New Hampshire,17,5,12,23,34
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,New Jersey,66,21,48,87,127
UMass-TE,2022-04-18,4 day ahead inc hosp,2022-04-22,New Mexico,8,2,6,11,17
