model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Michigan,86,39,64,118,226
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Minnesota,71,33,54,94,175
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Mississippi,9,4,6,13,24
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Missouri,12,5,9,17,33
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Montana,3,1,2,4,7
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Nebraska,20,9,15,27,49
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Nevada,29,13,21,41,80
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,New Hampshire,20,9,15,26,44
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,New Jersey,79,36,59,108,206
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,New Mexico,15,7,11,21,37
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,New York,223,104,170,298,555
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,North Carolina,100,46,75,135,257
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,North Dakota,2,1,1,4,6
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Ohio,65,31,49,87,163
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Oklahoma,38,16,27,54,106
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Oregon,44,20,33,60,113
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Pennsylvania,87,40,66,117,222
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Rhode Island,12,5,8,16,29
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,South Carolina,24,11,18,33,60
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,South Dakota,4,1,2,5,8
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Tennessee,41,17,29,58,115
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Texas,189,87,140,263,508
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Utah,10,4,7,13,23
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Vermont,14,6,10,18,29
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Virginia,83,37,60,114,219
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Washington,73,36,56,98,178
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,West Virginia,21,9,16,29,56
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Wisconsin,31,14,24,41,76
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Wyoming,4,1,3,6,11
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,American Samoa,2,0,1,3,6
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Guam,2,0,1,3,6
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Northern Mariana Islands,0,0,0,0,0
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Puerto Rico,96,43,73,131,256
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,Virgin Islands,1,0,0,1,2
JHU-APL,2022-04-25,3 wk ahead inc death,2022-05-14,National,2598,1252,1993,3449,6417
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Alabama,20,7,13,29,61
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Alaska,11,4,7,17,34
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Arizona,15,4,9,23,50
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Arkansas,8,2,5,12,24
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,California,421,157,294,609,1292
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Colorado,56,21,39,80,162
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Connecticut,24,8,17,35,74
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Delaware,10,2,6,15,37
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,District of Columbia,1,0,1,3,5
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Florida,104,37,71,147,310
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Georgia,94,30,63,140,312
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Hawaii,12,4,8,17,32
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Idaho,8,2,5,12,28
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Illinois,100,35,69,143,299
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Indiana,23,8,16,34,73
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Iowa,16,5,11,23,47
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Kansas,16,6,11,24,50
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Kentucky,44,15,30,65,139
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Louisiana,12,4,8,18,36
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Maine,6,2,4,9,18
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Maryland,38,13,26,56,117
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Massachusetts,73,26,51,104,217
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Michigan,92,32,63,134,282
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Minnesota,73,25,50,105,223
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Mississippi,9,3,5,13,28
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Missouri,13,4,8,20,45
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Montana,2,0,1,3,5
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Nebraska,21,7,14,32,67
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Nevada,35,12,24,53,118
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,New Hampshire,19,6,13,27,55
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,New Jersey,82,28,56,119,251
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,New Mexico,16,5,11,23,49
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,New York,224,80,155,322,673
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,North Carolina,111,39,76,164,348
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,North Dakota,2,0,1,3,7
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Ohio,68,24,47,98,209
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Oklahoma,45,15,30,67,140
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Oregon,49,17,34,71,150
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Pennsylvania,91,32,62,132,278
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Rhode Island,11,4,7,17,35
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,South Carolina,25,9,17,38,81
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,South Dakota,3,0,1,5,11
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Tennessee,49,16,32,73,157
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Texas,206,74,143,306,647
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Utah,9,3,6,14,28
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Vermont,12,4,8,17,34
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Virginia,93,33,64,135,279
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Washington,75,28,53,108,228
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,West Virginia,23,7,15,34,75
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Wisconsin,31,11,21,45,93
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Wyoming,4,1,2,7,15
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,American Samoa,2,0,1,4,8
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Guam,2,0,1,4,7
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Northern Mariana Islands,0,0,0,0,0
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Puerto Rico,124,42,84,183,396
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,Virgin Islands,1,0,0,2,3
JHU-APL,2022-04-25,4 wk ahead inc death,2022-05-21,National,2746,1015,1911,3944,8315
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Alabama,28,16,23,33,43
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Alaska,6,1,3,7,12
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Arizona,76,48,65,88,115
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Arkansas,21,10,17,26,39
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,California,208,160,189,231,293
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Colorado,14,4,9,18,32
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Connecticut,10,4,7,13,19
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Delaware,4,1,3,6,12
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,District of Columbia,1,0,0,2,3
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Florida,96,59,80,113,152
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Georgia,65,34,53,76,103
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Hawaii,4,0,2,5,11
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Idaho,9,3,6,11,16
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Illinois,64,33,52,77,101
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Indiana,30,13,23,38,62
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Iowa,19,7,14,23,36
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Kansas,29,15,23,35,51
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Kentucky,61,33,50,73,99
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Louisiana,27,16,23,31,40
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Maine,18,7,13,22,32
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Maryland,22,8,17,30,54
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Massachusetts,49,13,30,68,124
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Michigan,56,26,44,68,93
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Minnesota,34,16,28,43,62
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Mississippi,7,2,5,10,14
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Missouri,38,20,31,44,59
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Montana,3,0,2,4,7
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Nebraska,5,1,4,7,11
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Nevada,20,8,15,26,42
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,New Hampshire,8,1,4,12,25
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,New Jersey,48,23,37,62,97
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,New Mexico,32,21,28,37,46
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,New York,131,71,106,158,208
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,North Carolina,32,14,25,39,57
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,North Dakota,2,0,1,3,5
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Ohio,51,26,41,63,98
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Oklahoma,51,37,46,59,77
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Oregon,84,45,68,99,137
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Pennsylvania,81,42,67,101,144
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Rhode Island,2,0,1,3,6
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,South Carolina,22,11,17,27,38
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,South Dakota,1,0,0,2,4
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Tennessee,34,23,30,39,49
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Texas,101,59,84,119,153
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Utah,5,1,3,6,11
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Vermont,4,0,2,6,10
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Virginia,106,69,91,123,159
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Washington,36,21,30,41,55
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,West Virginia,32,21,27,36,46
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Wisconsin,32,13,25,40,62
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Wyoming,2,0,1,3,5
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,Puerto Rico,20,3,12,27,49
Karlen,2022-04-25,1 wk ahead inc death,2022-04-30,National,1940,1374,1792,2203,2630
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Alabama,23,11,19,27,38
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Alaska,5,1,3,6,10
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Arizona,61,35,51,71,96
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Arkansas,18,8,14,23,36
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,California,184,134,165,209,256
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Colorado,15,5,11,21,36
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Connecticut,12,4,9,15,22
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Delaware,5,0,3,7,14
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,District of Columbia,1,0,0,1,3
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Florida,90,52,75,107,147
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Georgia,45,22,36,55,77
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Hawaii,5,0,2,7,14
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Idaho,8,3,6,11,16
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Illinois,82,42,67,99,129
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Indiana,32,16,26,40,60
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Iowa,19,8,14,24,36
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Kansas,25,12,20,31,49
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Kentucky,48,24,39,59,86
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Louisiana,25,15,21,29,38
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Maine,20,8,14,24,36
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Maryland,29,13,23,38,62
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Massachusetts,66,16,39,94,181
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Michigan,63,30,49,76,107
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Minnesota,39,20,32,48,65
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Mississippi,7,2,5,9,13
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Missouri,35,17,28,41,59
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Montana,2,0,1,3,6
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Nebraska,5,1,3,7,12
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Nevada,19,6,13,25,43
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,New Hampshire,11,2,6,17,35
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,New Jersey,64,31,51,80,116
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,New Mexico,28,17,24,33,41
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,New York,168,91,140,198,256
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,North Carolina,33,17,26,41,57
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,North Dakota,2,0,1,2,5
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Ohio,52,25,41,66,107
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Oklahoma,42,28,37,49,71
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Oregon,82,42,63,98,139
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Pennsylvania,94,44,76,119,185
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Rhode Island,3,0,1,4,7
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,South Carolina,18,7,13,22,35
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,South Dakota,1,0,0,1,3
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Tennessee,27,16,22,31,39
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Texas,95,52,78,112,149
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Utah,4,0,2,5,9
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Vermont,4,0,2,6,10
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Virginia,111,66,94,130,172
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Washington,36,20,30,43,59
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,West Virginia,27,16,23,32,42
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Wisconsin,32,15,25,39,58
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Wyoming,1,0,0,2,4
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,Puerto Rico,31,6,19,39,62
Karlen,2022-04-25,2 wk ahead inc death,2022-05-07,National,1953,1357,1760,2235,2741
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Alabama,21,9,16,25,35
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Alaska,4,0,2,6,9
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Arizona,52,28,43,62,81
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Arkansas,18,6,13,23,36
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,California,179,127,160,203,258
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Colorado,19,7,15,26,43
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Connecticut,15,5,11,19,27
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Delaware,5,0,3,9,18
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,District of Columbia,1,0,0,1,3
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Florida,95,51,80,116,158
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Georgia,34,15,27,43,71
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Hawaii,6,1,3,9,17
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Idaho,9,3,7,12,18
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Illinois,109,56,89,127,173
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Indiana,38,19,31,46,65
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Iowa,22,10,17,27,41
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Kansas,23,9,17,30,51
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Kentucky,40,18,31,51,87
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Louisiana,25,14,21,30,39
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Maine,22,8,16,27,39
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Maryland,42,21,34,53,80
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Massachusetts,88,19,50,124,228
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Michigan,75,35,59,91,132
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Minnesota,47,24,38,57,79
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Mississippi,7,2,5,9,13
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Missouri,35,16,27,42,61
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Montana,2,0,1,3,6
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Nebraska,6,2,4,8,13
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Nevada,19,6,13,25,45
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,New Hampshire,16,2,9,24,45
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,New Jersey,92,46,72,112,166
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,New Mexico,26,14,22,30,40
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,New York,195,99,159,231,305
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,North Carolina,37,19,30,45,62
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,North Dakota,2,0,0,2,5
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Ohio,62,32,51,78,119
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Oklahoma,34,22,30,42,70
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Oregon,80,38,61,94,133
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Pennsylvania,121,51,90,157,261
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Rhode Island,3,0,2,4,8
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,South Carolina,16,5,11,21,34
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,South Dakota,0,0,0,1,2
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Tennessee,23,13,18,27,36
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Texas,98,49,78,120,175
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Utah,3,0,2,4,7
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Vermont,4,0,2,5,9
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Virginia,125,72,104,147,205
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Washington,39,19,31,47,66
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,West Virginia,24,13,20,28,38
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Wisconsin,36,18,29,45,62
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Wyoming,1,0,0,1,3
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,Puerto Rico,40,12,28,46,68
Karlen,2022-04-25,3 wk ahead inc death,2022-05-14,National,2139,1449,1915,2482,3116
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Alabama,20,8,15,23,32
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Alaska,3,0,2,5,8
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Arizona,48,25,39,57,75
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Arkansas,20,8,15,25,39
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,California,194,124,166,225,286
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Colorado,26,12,21,34,52
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Connecticut,20,8,15,24,35
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Delaware,6,0,3,10,24
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,District of Columbia,1,0,0,1,3
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Florida,111,62,91,135,181
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Georgia,30,12,21,40,74
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Hawaii,8,1,4,11,20
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Idaho,11,4,8,14,21
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Illinois,144,73,116,170,228
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Indiana,49,24,39,59,80
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Iowa,29,14,23,36,50
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Kansas,22,8,15,30,53
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Kentucky,37,14,27,50,88
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Louisiana,26,14,21,31,42
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Maine,24,10,18,29,43
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Maryland,67,34,55,83,114
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Massachusetts,114,21,65,157,278
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Michigan,91,39,69,108,159
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Minnesota,56,24,43,68,100
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Mississippi,7,2,5,9,14
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Missouri,36,15,28,44,66
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Montana,2,0,1,3,6
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Nebraska,9,2,6,11,17
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Nevada,20,8,15,27,44
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,New Hampshire,21,3,12,29,49
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,New Jersey,134,61,101,161,242
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,New Mexico,24,13,20,29,39
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,New York,203,102,161,236,320
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,North Carolina,45,22,36,54,77
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,North Dakota,2,0,0,2,5
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Ohio,88,46,73,109,155
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Oklahoma,28,16,23,36,68
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Oregon,78,35,59,92,126
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Pennsylvania,160,56,108,212,362
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Rhode Island,4,0,2,5,8
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,South Carolina,17,5,10,23,36
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,South Dakota,0,0,0,0,1
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Tennessee,21,11,17,25,34
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Texas,108,48,82,127,206
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Utah,3,0,1,4,7
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Vermont,4,0,2,5,8
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Virginia,151,79,119,178,253
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Washington,43,21,33,51,72
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,West Virginia,21,11,17,25,37
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Wisconsin,47,23,38,57,77
Karlen,2022-04-25,4 wk ahead inc death,2022-05-21,Wyoming,1,0,0,1,2
