model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,New Jersey,29,5,17,47,110
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,New Mexico,11,2,7,16,27
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,New York,52,12,31,74,159
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,North Carolina,34,9,23,46,82
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,North Dakota,1,0,0,2,4
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,Ohio,47,14,32,64,110
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,Oklahoma,52,8,28,82,202
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,Oregon,14,3,8,19,35
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,Pennsylvania,25,5,15,37,79
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,Rhode Island,1,0,0,2,4
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,South Carolina,12,2,7,16,30
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,South Dakota,4,0,2,6,13
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,Tennessee,17,4,11,24,47
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,Texas,283,69,163,396,843
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,Utah,54,9,30,78,172
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,Vermont,0,0,0,1,3
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,Virginia,15,3,10,21,35
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,Washington,31,6,20,46,98
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,West Virginia,6,0,3,9,21
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,Wisconsin,14,3,9,21,41
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,Wyoming,11,2,6,17,37
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,Puerto Rico,2,0,1,3,6
Karlen,2021-07-04,5 day ahead inc hosp,2021-07-09,National,2280,1544,2119,2829,3689
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Alaska,1,0,0,2,4
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Arizona,64,44,54,74,87
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Arkansas,54,21,38,64,79
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,California,118,47,66,168,211
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Colorado,50,14,46,61,74
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Connecticut,8,2,3,10,12
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Delaware,1,0,0,2,4
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,District of Columbia,2,0,0,3,4
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Georgia,72,37,58,112,148
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Hawaii,4,0,3,4,9
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Idaho,4,0,1,7,9
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Indiana,18,7,9,30,42
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Iowa,15,6,11,18,28
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Kansas,7,0,3,30,56
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Louisiana,22,11,18,27,54
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Maine,2,0,1,4,7
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Maryland,21,10,15,26,31
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Massachusetts,6,2,3,7,13
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Michigan,8,0,4,19,29
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Minnesota,7,2,6,10,12
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Mississippi,44,14,24,48,54
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Missouri,148,94,136,156,221
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Montana,7,5,6,11,13
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Nebraska,1,0,0,3,7
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Nevada,40,19,32,56,96
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,New Hampshire,0,0,0,1,5
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,New Jersey,26,12,20,30,46
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,New Mexico,8,2,5,21,29
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,New York,64,43,58,72,81
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,North Dakota,1,0,0,2,3
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Ohio,36,13,21,41,67
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Oklahoma,33,15,27,41,74
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Oregon,18,11,13,27,33
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Pennsylvania,21,7,12,33,61
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Rhode Island,0,0,0,1,4
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,South Carolina,4,1,3,5,16
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,South Dakota,2,0,1,6,8
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Tennessee,10,0,5,32,49
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Texas,145,55,113,166,477
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Utah,26,19,22,30,49
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Vermont,0,0,0,1,4
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Virginia,24,14,19,27,57
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Washington,18,10,14,26,35
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,West Virginia,2,0,0,4,6
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Wisconsin,11,9,10,11,20
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Wyoming,5,2,4,8,11
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Puerto Rico,2,1,1,5,6
LANL,2021-07-05,4 day ahead inc hosp,2021-07-09,Virgin Islands,0,0,0,0,1
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Alabama,25,2,16,37,60
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Alaska,2,0,0,4,8
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Arizona,46,0,14,104,170
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,California,157,32,127,208,309
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Colorado,30,4,18,40,59
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Connecticut,5,0,0,11,17
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Delaware,0,0,0,0,5
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Florida,225,184,190,251,318
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Georgia,100,61,68,134,166
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Hawaii,3,0,1,5,9
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Idaho,7,1,4,12,22
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Illinois,33,11,21,39,50
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Indiana,27,0,15,38,46
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Iowa,8,1,6,16,23
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Kansas,26,6,26,27,27
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Kentucky,40,0,23,64,127
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Louisiana,53,8,37,62,116
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Maine,3,0,0,6,15
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Maryland,6,0,2,12,24
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Massachusetts,7,0,0,19,26
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Minnesota,5,0,3,9,16
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Mississippi,17,0,5,63,130
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Missouri,75,19,43,105,167
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Montana,9,0,4,13,31
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Nebraska,3,0,0,7,14
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Nevada,51,3,14,91,120
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,New Hampshire,0,0,0,3,9
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,New Jersey,19,3,12,25,63
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,New Mexico,6,0,0,12,29
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,New York,28,9,18,33,47
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,North Dakota,0,0,0,0,0
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Ohio,38,10,25,52,90
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Oklahoma,34,0,0,68,169
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Oregon,9,0,4,14,27
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Pennsylvania,20,5,13,25,45
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Rhode Island,0,0,0,2,2
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,South Carolina,5,0,2,11,39
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,South Dakota,2,0,0,7,11
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Tennessee,13,1,7,18,35
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Texas,232,189,212,259,316
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Utah,26,8,19,40,55
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Vermont,0,0,0,2,4
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Virginia,11,0,3,19,40
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Washington,24,6,15,32,50
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,West Virginia,6,0,3,13,26
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Wisconsin,13,4,7,19,30
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,Wyoming,4,0,1,8,19
MOBS,2021-07-05,4 day ahead inc hosp,2021-07-09,National,1505,581,1023,2113,3306
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Alabama,27,26,26,28,28
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Alaska,2,2,2,3,3
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Arizona,61,60,60,63,63
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Arkansas,65,63,63,66,66
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,California,119,117,117,122,122
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Colorado,34,32,32,35,35
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Connecticut,6,5,5,7,7
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Delaware,1,1,1,2,2
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,District of Columbia,2,2,2,3,3
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Florida,297,277,277,309,309
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Georgia,81,78,78,84,84
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Hawaii,3,3,3,4,4
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Idaho,7,7,7,8,8
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Indiana,25,24,24,26,26
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Iowa,10,9,9,11,11
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Kansas,19,18,18,20,20
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Kentucky,47,46,46,49,49
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Louisiana,47,46,46,48,48
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Maine,1,1,1,2,2
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Maryland,7,7,7,8,8
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Massachusetts,3,3,3,4,4
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Michigan,12,11,11,12,12
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Minnesota,5,4,4,5,5
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Mississippi,32,31,31,34,34
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Missouri,120,116,116,121,121
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Montana,9,9,9,10,10
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Nebraska,5,4,4,5,5
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Nevada,62,59,59,65,65
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,New Hampshire,1,1,1,2,2
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,New Jersey,30,29,29,31,31
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,New Mexico,9,9,9,10,10
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,New York,31,30,30,32,32
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,North Dakota,1,1,1,2,2
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Ohio,35,34,34,36,36
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Oklahoma,42,41,41,43,43
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Oregon,15,13,13,16,16
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Pennsylvania,17,16,16,17,17
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Rhode Island,1,0,0,1,1
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,South Carolina,5,5,5,6,6
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,South Dakota,2,2,2,3,3
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Tennessee,12,11,11,13,13
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Texas,175,172,172,178,178
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Utah,36,34,34,36,36
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Vermont,0,0,0,1,1
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Virginia,17,16,16,18,18
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Washington,25,25,25,26,26
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,West Virginia,5,5,5,6,6
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Wisconsin,10,9,9,10,10
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Wyoming,7,7,7,8,8
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Puerto Rico,2,1,1,2,2
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,Virgin Islands,0,0,0,1,1
USC,2021-07-04,5 day ahead inc hosp,2021-07-09,National,1636,1584,1584,1673,1673
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Alaska,1,0,0,2,3
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Colorado,40,11,31,53,74
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Connecticut,2,0,1,3,5
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Delaware,2,0,1,3,5
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,District of Columbia,1,0,0,2,3
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Florida,162,45,103,213,253
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Georgia,22,7,15,29,72
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Hawaii,2,0,1,3,4
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Idaho,15,5,9,20,28
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Illinois,31,10,19,47,67
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Indiana,28,9,18,41,60
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Iowa,5,2,3,7,9
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Kansas,12,4,7,19,33
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Louisiana,19,5,12,26,39
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Maine,3,1,1,5,7
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Maryland,14,4,9,23,35
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Massachusetts,4,1,2,6,9
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Michigan,24,7,14,32,41
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Minnesota,17,4,10,22,28
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Mississippi,17,6,12,24,29
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Missouri,65,10,41,80,111
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Montana,2,0,1,3,5
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Nebraska,1,0,0,1,2
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Nevada,16,5,11,22,29
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,New Hampshire,1,0,0,2,3
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,New Jersey,9,1,6,14,18
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,New Mexico,4,1,3,7,9
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,North Dakota,1,0,0,2,3
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Ohio,7,1,5,16,26
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Oregon,7,3,5,12,35
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Pennsylvania,36,10,25,46,59
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Rhode Island,1,0,0,2,3
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,South Carolina,8,2,5,13,17
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,South Dakota,2,0,1,3,4
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Tennessee,28,5,17,39,55
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Utah,17,4,14,20,26
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Vermont,0,0,0,1,1
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Virginia,22,11,17,31,39
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Washington,36,7,19,51,77
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,West Virginia,5,1,3,8,11
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Wisconsin,22,8,15,29,43
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Wyoming,4,2,3,6,8
Covid19Sim,2021-07-04,6 day ahead inc hosp,2021-07-10,Puerto Rico,1,0,0,3,6
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Alabama,26,9,16,32,52
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Alaska,2,0,0,3,4
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Arizona,62,31,55,76,98
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Arkansas,67,42,59,76,89
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,California,162,73,130,193,357
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Colorado,38,14,30,49,69
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Connecticut,5,0,3,7,12
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Delaware,1,0,0,2,5
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,District of Columbia,2,0,2,4,6
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Florida,259,144,220,321,334
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Georgia,80,40,61,96,135
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Hawaii,3,0,2,5,8
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Idaho,8,2,5,11,16
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Illinois,31,13,20,43,62
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Indiana,26,8,17,31,52
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Iowa,8,2,5,12,17
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Kansas,14,6,10,20,31
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Kentucky,58,17,41,72,119
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Louisiana,47,16,33,56,76
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Maine,2,0,1,4,7
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Maryland,11,5,8,16,30
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Massachusetts,6,1,2,10,16
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Michigan,23,7,14,31,41
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Minnesota,7,3,5,10,16
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Mississippi,28,9,21,33,44
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Missouri,101,44,83,123,167
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Montana,8,1,4,9,11
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Nebraska,3,0,2,5,7
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Nevada,54,21,48,67,77
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,New Hampshire,1,0,0,2,4
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,New Jersey,26,11,18,33,50
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,New Mexico,6,1,3,9,12
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,New York,48,22,36,60,70
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,North Carolina,33,13,23,41,63
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,North Dakota,1,0,0,2,4
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Ohio,33,12,23,44,59
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Oklahoma,32,10,23,43,45
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Oregon,13,4,9,15,27
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Pennsylvania,24,9,17,33,53
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Rhode Island,1,0,0,1,3
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,South Carolina,8,2,5,14,17
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,South Dakota,2,0,1,3,5
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Tennessee,16,3,11,20,35
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Texas,219,104,168,263,336
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Utah,36,15,30,38,51
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Vermont,0,0,0,1,2
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Virginia,19,7,12,23,40
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Washington,24,9,19,32,50
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,West Virginia,5,0,3,9,16
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Wisconsin,10,3,7,16,25
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Wyoming,5,1,3,6,9
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Puerto Rico,2,0,0,3,5
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,Virgin Islands,0,0,0,1,1
Ensemble,2021-07-05,5 day ahead inc hosp,2021-07-10,National,1617,1067,1361,1959,3170
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Alabama,20,10,16,23,29
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Alaska,1,0,0,2,4
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Arizona,54,39,49,60,70
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Arkansas,52,39,46,58,71
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,California,150,112,140,159,175
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Colorado,29,20,26,33,43
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Connecticut,5,2,4,7,11
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Delaware,1,0,0,2,4
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,District of Columbia,2,0,1,4,6
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Florida,207,169,196,219,237
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Georgia,66,49,59,74,91
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Hawaii,3,0,2,5,8
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Idaho,6,2,5,8,11
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Illinois,23,13,20,27,35
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Indiana,22,13,19,26,32
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Iowa,6,2,5,8,12
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Kansas,13,6,11,15,21
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Louisiana,47,31,42,53,63
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Maine,1,0,1,2,4
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Maryland,11,6,8,13,19
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Massachusetts,6,2,5,8,12
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Michigan,22,14,18,26,36
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Minnesota,7,3,5,9,15
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Mississippi,27,16,23,30,40
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Missouri,91,72,85,100,117
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Montana,7,3,5,9,12
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Nebraska,3,0,2,5,8
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,Nevada,53,38,48,61,74
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,New Hampshire,0,0,0,1,2
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,New Jersey,26,16,22,30,38
Columbia,2021-07-04,6 day ahead inc hosp,2021-07-10,New Mexico,5,1,4,8,11
