model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Idaho,56,26,44,66,86
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Illinois,124,53,84,144,201
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Indiana,115,51,101,147,200
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Iowa,56,21,45,71,95
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Kansas,50,22,38,63,92
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Kentucky,100,44,77,128,209
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Louisiana,40,9,23,51,76
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Maine,20,10,16,26,36
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Maryland,58,27,44,70,112
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Massachusetts,56,28,44,66,86
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Michigan,240,108,210,274,383
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Minnesota,94,47,74,120,139
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Mississippi,22,7,16,31,45
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Missouri,70,33,52,84,120
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Montana,94,49,77,103,121
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Nebraska,35,18,25,46,67
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Nevada,57,27,42,76,98
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,New Hampshire,28,13,21,33,41
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,New Jersey,82,37,60,97,139
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,New Mexico,52,26,40,68,92
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,New York,237,105,168,290,370
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,North Carolina,129,63,101,148,208
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,North Dakota,28,12,21,34,43
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Ohio,295,109,224,333,438
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Oklahoma,114,35,84,120,150
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Oregon,48,24,38,59,71
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Pennsylvania,303,191,264,342,515
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Rhode Island,7,1,4,12,19
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,South Carolina,60,27,47,70,99
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,South Dakota,22,6,15,27,41
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Tennessee,95,43,64,112,168
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Texas,386,200,325,476,638
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Utah,71,45,64,79,95
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Vermont,7,2,5,9,14
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Virginia,104,50,78,126,157
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Washington,94,43,70,104,121
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,West Virginia,56,28,51,68,83
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Wisconsin,147,55,121,172,249
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Wyoming,33,21,29,39,55
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,American Samoa,0,0,0,0,0
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Puerto Rico,4,0,1,6,10
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,Virgin Islands,0,0,0,1,2
Ensemble,2021-10-25,5 day ahead inc hosp,2021-10-30,National,4840,3781,4567,5280,6604
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Alabama,61,42,52,69,80
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Alaska,23,15,20,27,35
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Arizona,174,137,158,185,216
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Arkansas,50,33,43,57,70
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,California,406,343,383,426,452
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Colorado,198,155,182,213,237
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Connecticut,31,19,27,36,51
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Delaware,17,6,13,21,29
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,District of Columbia,6,1,4,8,11
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Florida,236,198,221,253,283
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Georgia,183,144,166,197,224
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Hawaii,6,2,4,9,12
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Idaho,57,41,51,65,79
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Illinois,132,98,120,148,178
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Indiana,135,102,119,147,170
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Iowa,59,39,50,72,84
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Kansas,60,43,53,69,81
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Kentucky,129,96,115,147,168
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Louisiana,40,25,33,48,59
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Maine,22,12,19,26,35
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Maryland,56,38,50,62,73
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Massachusetts,61,46,56,70,82
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Michigan,247,197,231,265,305
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Minnesota,94,65,83,102,127
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Mississippi,25,15,19,31,39
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Missouri,73,50,62,82,101
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Montana,94,72,86,103,121
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Nebraska,41,26,33,46,59
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Nevada,67,48,59,76,86
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,New Hampshire,29,17,23,33,41
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,New Jersey,86,65,79,94,108
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,New Mexico,61,43,54,68,79
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,New York,239,195,223,254,283
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,North Carolina,129,96,115,139,165
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,North Dakota,29,17,25,34,43
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Ohio,314,263,295,333,368
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Oklahoma,114,85,103,126,146
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Oregon,48,32,43,55,70
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Pennsylvania,316,261,295,335,369
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Rhode Island,9,3,6,12,17
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,South Carolina,60,40,52,66,78
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,South Dakota,28,19,25,32,41
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Tennessee,98,72,86,109,129
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Texas,444,383,420,476,526
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Utah,77,59,71,83,95
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Vermont,8,2,5,11,16
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Virginia,107,75,93,124,150
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Washington,95,69,86,104,121
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,West Virginia,59,41,51,68,80
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Wisconsin,147,111,133,158,183
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,Wyoming,33,24,30,37,45
Columbia,2021-10-24,6 day ahead inc hosp,2021-10-30,National,4617,3808,4333,4974,5407
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Alabama,73,59,65,78,91
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Alaska,12,0,0,24,37
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Arizona,171,132,158,184,209
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Arkansas,66,32,54,78,97
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,California,360,194,300,420,522
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Colorado,184,152,172,196,218
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Connecticut,27,13,21,32,41
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Delaware,19,10,16,23,28
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,District of Columbia,9,0,6,12,18
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Florida,312,275,292,322,373
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Georgia,206,158,188,229,253
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Illinois,120,80,106,134,150
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Indiana,138,94,127,155,178
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Kansas,46,26,39,54,67
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Kentucky,143,71,107,184,209
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Louisiana,55,0,21,84,138
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Maine,20,12,16,23,28
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Maryland,58,35,49,67,82
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Massachusetts,60,41,53,66,79
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Michigan,231,173,210,251,289
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Minnesota,112,84,102,122,139
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Mississippi,30,24,27,34,37
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Missouri,93,83,89,96,106
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Montana,116,91,109,125,133
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Nebraska,30,18,25,34,41
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Nevada,76,61,69,82,90
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,New Hampshire,21,13,18,24,30
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,New Jersey,100,69,89,110,131
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,New Mexico,69,46,60,78,92
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,New York,266,192,242,291,336
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,North Carolina,135,100,127,148,161
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,North Dakota,23,13,19,27,34
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Ohio,236,123,197,277,355
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Oklahoma,113,91,104,120,131
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Oregon,57,27,47,68,86
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Pennsylvania,284,197,253,314,375
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Rhode Island,15,0,0,28,52
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,South Carolina,79,62,71,89,106
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,South Dakota,20,0,12,27,39
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Tennessee,114,100,108,119,130
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Texas,578,508,541,610,690
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Utah,79,67,75,84,93
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Vermont,5,2,4,7,9
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Virginia,109,58,92,126,157
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Washington,96,87,92,100,108
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,West Virginia,55,28,46,65,83
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Wisconsin,158,119,143,172,191
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,Wyoming,38,23,33,44,50
GT-DeepCOVID,2021-10-25,5 day ahead inc hosp,2021-10-30,National,6394,5147,5874,6900,7134
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Alabama,64,44,55,73,94
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Alaska,23,13,19,25,38
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Arizona,196,136,164,207,336
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Arkansas,44,29,38,49,61
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,California,443,269,355,485,858
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Colorado,223,158,190,243,323
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Connecticut,35,23,29,37,60
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Delaware,25,15,20,27,42
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,District of Columbia,8,4,6,9,12
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Florida,230,171,201,251,339
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Georgia,211,139,180,238,315
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Hawaii,5,3,4,6,8
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Idaho,53,34,45,60,73
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Illinois,162,122,139,184,250
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Indiana,150,110,137,161,200
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Iowa,64,47,56,71,93
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Kansas,63,43,56,70,102
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Kentucky,148,108,123,159,246
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Louisiana,46,34,40,51,61
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Maine,20,11,17,23,36
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Maryland,72,52,61,79,112
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Massachusetts,67,42,58,74,96
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Michigan,300,208,259,330,442
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Minnesota,145,107,128,162,190
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Mississippi,23,16,19,26,32
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Missouri,100,67,84,111,145
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Montana,92,64,80,103,125
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Nebraska,42,26,35,47,79
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Nevada,70,48,59,77,113
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,New Hampshire,41,26,32,46,71
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,New Jersey,99,71,87,112,141
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,New Mexico,65,42,57,70,110
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,New York,300,206,261,333,411
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,North Carolina,139,91,122,153,212
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,North Dakota,34,25,29,38,46
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Ohio,325,228,292,356,438
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Oklahoma,116,79,101,126,170
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Oregon,45,33,39,50,59
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Pennsylvania,365,246,311,409,518
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Rhode Island,12,8,10,14,19
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,South Carolina,62,43,53,71,86
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,South Dakota,20,14,16,23,40
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Tennessee,113,69,93,128,168
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Texas,382,285,333,424,518
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Utah,73,56,65,79,104
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Vermont,9,6,7,11,14
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Virginia,137,92,122,150,181
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Washington,99,74,86,110,138
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,West Virginia,63,47,55,70,88
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Wisconsin,180,120,149,192,302
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,Wyoming,35,23,29,39,48
IHME,2021-10-21,9 day ahead inc hosp,2021-10-30,National,5834,5208,5509,6110,6604
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Alabama,60,27,44,82,140
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Alaska,27,12,20,37,61
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Arizona,163,77,123,220,364
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Arkansas,39,18,28,54,89
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,California,385,177,283,522,887
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Colorado,136,68,102,180,281
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Connecticut,25,12,19,35,57
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Delaware,20,9,15,28,46
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,District of Columbia,7,2,4,10,17
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Florida,209,93,151,292,503
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Georgia,137,64,101,187,305
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Hawaii,8,3,5,11,18
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Idaho,58,28,43,76,121
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Illinois,113,53,84,153,252
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Indiana,108,51,81,148,242
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Iowa,53,24,39,73,120
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Kansas,45,22,34,59,92
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Kentucky,91,44,68,123,196
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Louisiana,39,17,28,53,90
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Maine,22,10,16,30,47
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Maryland,61,27,44,83,144
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Massachusetts,59,28,44,79,128
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Michigan,209,108,162,274,430
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Minnesota,92,47,71,120,188
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Mississippi,27,12,20,38,64
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Missouri,70,33,52,94,154
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Montana,54,26,40,71,109
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Nebraska,37,18,27,48,76
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Nevada,57,27,42,77,126
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,New Hampshire,28,13,21,37,57
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,New Jersey,82,37,60,113,193
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,New Mexico,52,26,40,68,105
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,New York,222,105,167,301,505
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,North Carolina,136,63,101,186,320
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,North Dakota,19,9,14,27,43
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Ohio,225,109,169,304,486
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Oklahoma,70,34,52,94,145
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Oregon,51,24,38,69,117
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Pennsylvania,291,140,218,388,642
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Rhode Island,11,4,8,16,28
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,South Carolina,61,28,45,84,144
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,South Dakota,18,8,13,24,39
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Tennessee,95,43,69,132,228
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Texas,442,200,325,610,1051
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Utah,44,23,34,57,81
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Vermont,7,3,5,9,14
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Virginia,104,50,78,139,229
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Washington,94,43,70,125,209
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,West Virginia,80,34,58,111,195
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Wisconsin,107,55,81,141,216
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Wyoming,27,13,20,36,56
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,American Samoa,0,0,0,0,0
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Puerto Rico,4,2,3,6,9
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,Virgin Islands,1,0,0,1,2
JHU-APL,2021-10-25,5 day ahead inc hosp,2021-10-30,National,4670,2274,3511,6297,10375
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Alabama,20,0,0,55,121
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Alaska,22,11,18,26,32
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Arizona,173,87,143,202,258
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Arkansas,32,0,16,48,77
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,California,375,56,265,485,694
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Colorado,203,142,182,225,265
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Connecticut,18,0,5,31,55
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Delaware,18,0,10,25,38
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,District of Columbia,4,0,0,9,17
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Florida,104,0,0,218,435
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Georgia,98,0,30,166,294
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Hawaii,0,0,0,7,18
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Idaho,45,24,37,52,65
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Illinois,89,0,50,128,202
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Indiana,97,4,65,129,189
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Iowa,40,0,20,59,96
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Kansas,50,14,38,63,87
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Kentucky,48,0,0,104,211
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Louisiana,42,0,0,86,169
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Maine,22,10,18,27,34
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Maryland,36,0,17,56,92
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Massachusetts,41,0,19,64,106
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Michigan,229,76,176,282,383
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Minnesota,76,20,56,95,131
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Mississippi,16,0,0,33,65
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Missouri,38,0,14,62,107
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Montana,75,49,66,84,101
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Nebraska,33,0,22,45,67
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Nevada,50,13,37,63,87
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,New Hampshire,29,10,22,35,47
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,New Jersey,62,0,33,91,146
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,New Mexico,48,16,37,60,81
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,New York,203,36,145,261,370
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,North Carolina,105,3,70,141,208
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,North Dakota,28,12,22,34,44
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Ohio,214,95,173,256,333
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Oklahoma,54,0,22,85,144
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Oregon,37,3,25,49,71
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Pennsylvania,303,191,264,342,414
Gecko,2021-10-24,6 day ahead inc hosp,2021-10-30,Rhode Island,6,0,1,10,19
