model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Kansas,18,5,12,26,43
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Kentucky,84,27,59,112,171
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Louisiana,41,23,35,75,81
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Maine,9,0,3,19,54
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Maryland,65,29,51,85,117
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Massachusetts,21,10,16,24,37
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Michigan,143,69,98,282,439
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Minnesota,41,14,29,62,116
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Mississippi,23,7,15,34,59
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Missouri,45,5,27,83,146
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Montana,9,0,4,19,32
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Nebraska,8,0,4,15,37
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Nevada,24,8,18,33,46
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,New Hampshire,6,2,3,8,13
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,New Jersey,43,28,40,47,62
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,New Mexico,17,0,9,25,42
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,New York,181,74,81,189,246
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,North Carolina,55,38,42,73,89
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,North Dakota,0,0,0,15,23
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Ohio,128,65,101,149,241
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Oklahoma,16,3,10,24,46
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Oregon,36,15,25,47,65
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Pennsylvania,90,53,76,133,143
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Rhode Island,0,0,0,5,11
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,South Carolina,25,9,17,33,54
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,South Dakota,4,0,2,7,11
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Tennessee,65,25,48,83,136
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Texas,235,101,192,302,532
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Utah,23,8,12,35,56
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Vermont,2,0,1,4,14
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Virginia,36,12,26,51,88
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Washington,66,27,46,83,109
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,West Virginia,18,0,8,27,49
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Wisconsin,68,11,45,95,170
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,Wyoming,0,0,0,8,16
MOBS,2021-05-24,5 day ahead inc hosp,2021-05-29,National,2634,1206,1949,3566,5537
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Alabama,56,54,54,57,57
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Alaska,2,2,2,3,3
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Arizona,50,48,48,51,51
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Arkansas,37,36,36,38,38
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,California,144,143,143,144,144
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Colorado,68,68,68,69,69
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Connecticut,26,25,25,26,26
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Delaware,7,6,6,8,8
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,District of Columbia,6,5,5,6,6
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Florida,277,277,277,278,278
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Georgia,130,128,128,132,132
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Hawaii,5,4,4,5,5
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Idaho,10,9,9,10,10
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Illinois,116,115,115,119,119
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Indiana,72,70,70,73,73
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Iowa,19,18,18,20,20
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Kansas,20,20,20,21,21
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Kentucky,106,105,105,106,106
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Louisiana,50,50,50,51,51
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Maine,12,12,12,13,13
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Maryland,50,49,49,50,50
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Massachusetts,29,28,28,30,30
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Michigan,114,111,111,119,119
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Minnesota,38,37,37,39,39
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Mississippi,24,23,23,25,25
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Missouri,41,40,40,42,42
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Montana,12,11,11,13,13
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Nebraska,6,6,6,7,7
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Nevada,39,37,37,40,40
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,New Hampshire,6,6,6,7,7
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,New Jersey,39,38,38,41,41
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,New Mexico,20,19,19,21,21
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,New York,127,126,126,127,127
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,North Carolina,67,66,66,68,68
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,North Dakota,6,6,6,7,7
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Ohio,108,107,107,110,110
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Oklahoma,22,22,22,23,23
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Oregon,29,28,28,30,30
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Pennsylvania,112,110,110,115,115
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Rhode Island,4,3,3,4,4
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,South Carolina,24,23,23,25,25
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,South Dakota,3,3,3,3,3
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Tennessee,52,51,51,54,54
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Texas,213,210,210,215,215
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Utah,21,20,20,22,22
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Vermont,2,1,1,2,2
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Virginia,34,34,34,35,35
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Washington,54,53,53,55,55
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,West Virginia,28,27,27,29,29
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Wisconsin,62,62,62,63,63
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Wyoming,7,6,6,7,7
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Puerto Rico,13,10,10,16,16
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,Virgin Islands,0,0,0,1,1
USC,2021-05-23,6 day ahead inc hosp,2021-05-29,National,2621,2591,2591,2651,2651
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Alabama,23,10,17,30,51
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Arizona,30,10,20,42,56
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Arkansas,24,7,17,33,40
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Colorado,79,6,58,94,126
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Connecticut,15,4,8,20,31
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Delaware,3,0,1,4,8
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,District of Columbia,6,2,4,8,10
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Florida,142,79,118,187,354
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Georgia,54,30,44,74,132
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Hawaii,1,0,0,2,3
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Idaho,8,2,5,12,18
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Illinois,100,46,83,143,199
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Indiana,55,25,45,73,98
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Iowa,4,1,2,7,11
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Kansas,11,3,6,20,34
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Louisiana,32,11,22,41,51
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Maine,6,1,4,9,13
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Massachusetts,11,2,7,15,17
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Michigan,61,32,51,75,152
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Minnesota,15,8,12,20,44
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Mississippi,20,5,14,27,31
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Montana,2,0,1,3,4
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Nebraska,23,5,15,26,32
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Nevada,12,5,9,18,31
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,New Hampshire,7,1,5,8,11
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,New Jersey,36,8,26,48,79
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,New Mexico,4,1,3,7,13
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,North Carolina,43,23,37,71,143
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,North Dakota,1,0,0,2,4
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Oregon,49,14,34,54,64
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Pennsylvania,95,39,83,115,168
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Rhode Island,3,1,2,5,8
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,South Carolina,19,5,15,23,50
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,South Dakota,6,2,4,8,12
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Tennessee,50,22,40,73,102
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Texas,188,82,148,216,335
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Utah,41,9,28,44,55
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Vermont,1,0,0,2,3
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Virginia,47,19,40,66,128
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Washington,27,12,19,38,88
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Wyoming,1,0,0,2,2
Covid19Sim,2021-05-23,7 day ahead inc hosp,2021-05-30,Puerto Rico,18,8,13,31,58
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Alabama,45,13,32,60,113
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Alaska,2,0,1,3,7
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Arizona,43,17,32,55,76
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Arkansas,31,7,20,41,53
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,California,155,67,126,260,440
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Colorado,52,18,37,69,102
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Connecticut,19,4,9,28,44
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Delaware,6,0,3,8,16
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,District of Columbia,5,1,3,6,11
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Florida,234,86,164,284,418
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Georgia,100,34,67,128,229
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Hawaii,4,0,2,6,11
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Idaho,10,1,6,12,23
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Illinois,102,50,83,130,180
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Indiana,56,23,42,78,132
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Iowa,16,4,9,20,34
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Kansas,14,4,9,22,37
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Kentucky,90,25,61,115,173
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Louisiana,45,17,32,59,76
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Maine,9,2,5,13,25
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Maryland,45,24,39,58,103
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Massachusetts,20,7,16,28,51
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Michigan,83,32,61,115,177
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Minnesota,33,10,20,42,61
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Mississippi,24,6,15,33,57
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Missouri,44,13,31,58,86
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Montana,10,1,4,13,24
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Nebraska,7,0,4,14,27
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Nevada,22,6,14,33,53
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,New Hampshire,5,1,3,8,11
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,New Jersey,36,13,26,55,107
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,New Mexico,18,3,10,20,30
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,New York,134,64,97,171,218
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,North Carolina,53,24,40,70,143
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,North Dakota,6,0,2,7,13
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Ohio,104,49,83,118,163
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Oklahoma,21,7,14,31,61
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Oregon,31,13,25,37,61
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Pennsylvania,86,39,76,115,168
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Rhode Island,3,0,1,4,10
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,South Carolina,23,6,15,31,57
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,South Dakota,3,0,1,5,9
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Tennessee,50,21,39,64,97
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Texas,205,82,148,282,498
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Utah,21,7,15,23,37
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Vermont,1,0,0,2,4
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Virginia,34,14,26,45,79
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Washington,49,20,36,60,88
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,West Virginia,20,3,12,27,47
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Wisconsin,60,16,37,74,104
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Wyoming,4,0,1,8,12
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Puerto Rico,6,1,3,12,24
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,Virgin Islands,0,0,0,1,1
Ensemble,2021-05-24,6 day ahead inc hosp,2021-05-30,National,2508,1374,1904,3052,4071
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Alabama,63,32,50,70,113
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Alaska,3,0,1,4,8
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Arizona,68,40,57,78,103
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Arkansas,39,9,34,47,59
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,California,232,72,173,285,402
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Colorado,80,30,50,103,128
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Connecticut,23,5,7,34,49
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Delaware,10,5,8,13,16
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,District of Columbia,10,4,6,12,17
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Georgia,207,38,166,251,359
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Idaho,12,0,7,18,24
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Illinois,127,60,83,163,219
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Indiana,78,45,59,99,120
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Iowa,24,10,20,28,34
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Kansas,28,5,20,38,49
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Kentucky,86,0,33,121,175
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Louisiana,49,30,38,54,76
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Maine,16,9,14,19,23
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Maryland,73,43,63,80,105
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Massachusetts,32,16,22,41,61
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Minnesota,46,33,37,56,63
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Mississippi,25,14,22,32,34
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Missouri,60,49,55,64,72
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Montana,14,6,10,17,20
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Nebraska,11,1,8,15,21
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Nevada,35,19,28,44,51
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,New Hampshire,7,2,4,10,13
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,New Jersey,60,21,35,95,120
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,New Mexico,12,0,5,17,30
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,New York,167,112,149,186,215
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,North Carolina,100,44,67,130,159
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,North Dakota,7,1,4,9,12
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Oklahoma,43,18,27,48,104
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Oregon,37,29,33,40,46
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Rhode Island,9,7,8,11,12
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,South Carolina,44,21,38,52,63
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,South Dakota,6,0,0,11,18
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Tennessee,85,53,71,98,136
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Texas,325,193,261,392,498
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Utah,27,22,25,28,31
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Vermont,1,0,0,3,4
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Virginia,52,32,43,58,74
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Washington,62,41,47,72,90
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,West Virginia,19,2,14,25,33
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Wisconsin,79,49,64,95,110
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,Wyoming,7,1,4,9,14
GT-DeepCOVID,2021-05-24,6 day ahead inc hosp,2021-05-30,National,2831,1740,2587,3268,3761
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Alaska,4,3,3,5,7
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Colorado,104,85,95,111,130
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Connecticut,37,28,32,41,51
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Florida,446,343,405,481,589
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Georgia,174,130,154,191,237
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Hawaii,13,8,10,15,20
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Idaho,11,8,10,12,14
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Indiana,130,108,121,139,159
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Iowa,25,17,21,28,35
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Kansas,36,26,31,40,51
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Kentucky,123,91,111,134,165
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Louisiana,55,45,51,59,69
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Maine,21,13,17,23,34
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Massachusetts,58,41,50,64,84
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Michigan,125,88,108,138,177
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Minnesota,45,36,41,49,56
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Mississippi,49,32,41,55,71
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Montana,24,18,21,26,29
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Nebraska,14,11,13,16,18
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,New Hampshire,11,7,9,13,16
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,New Jersey,92,66,79,103,130
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,New Mexico,18,12,15,20,26
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,New York,163,122,146,178,220
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,North Carolina,148,110,131,161,205
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,North Dakota,16,7,11,19,36
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Ohio,94,68,83,103,128
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Oregon,60,46,53,65,79
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Rhode Island,3,2,2,4,4
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,South Carolina,45,36,41,48,57
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,South Dakota,13,9,11,15,18
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Tennessee,73,59,67,79,92
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Utah,17,13,15,19,23
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Vermont,4,2,2,4,6
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Washington,38,31,35,41,48
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Wisconsin,82,62,74,89,106
IHME,2021-05-24,6 day ahead inc hosp,2021-05-30,Wyoming,7,4,5,8,10
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Alabama,31,0,1,27,220
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Alaska,2,0,0,3,9
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Colorado,16,0,1,16,102
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Connecticut,6,0,0,6,38
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Delaware,3,0,0,4,14
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,District of Columbia,1,0,0,1,5
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Hawaii,4,0,0,5,28
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Idaho,7,0,0,9,40
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Indiana,42,0,5,50,238
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Iowa,7,0,0,8,49
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Kansas,3,0,0,3,22
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Maine,9,0,0,9,57
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Massachusetts,10,0,0,12,58
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Michigan,69,1,20,90,315
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Minnesota,26,0,3,37,118
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Montana,4,0,0,5,29
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Nebraska,5,0,0,6,32
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Nevada,12,0,0,12,81
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,New Hampshire,1,0,0,2,8
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,North Carolina,56,0,5,64,332
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,North Dakota,3,0,0,3,20
JHU-IDD,2021-05-23,7 day ahead inc hosp,2021-05-30,Oregon,15,0,1,20,89
