Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Peach Tea,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Peach Tea,"Nicotine: 6mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Peach Tea,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Peach Tea,"Nicotine: 6mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Peach Tea,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Peach Tea,"Nicotine: 6mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Peach Tea,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Peach Tea,"Nicotine: 6mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Peach Tea,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Peach Tea,"Nicotine: 6mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Peach Tea,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Peach Tea,"Nicotine: 9mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Peach Tea,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Peach Tea,"Nicotine: 9mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Peach Tea,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Peach Tea,"Nicotine: 9mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Peach Tea,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Peach Tea,"Nicotine: 9mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Peach Tea,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Peach Tea,"Nicotine: 9mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Peach Tea,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Peach Tea,"Nicotine: 9mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 0mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 0mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 0mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 0mg/60ml , PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 0mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 0mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 12mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 12mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 12mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 12mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 12mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 12mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 16mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 16mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 16mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 16mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 16mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 16mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 18mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 18mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 18mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 18mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 18mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 18mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 1mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 1mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 1mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 1mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 1mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 1mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 24mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 24mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 24mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 24mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 24mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 30mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 30mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 30mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 30mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 30mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 30mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 3mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 3mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 3mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 3mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 3mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 6mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 6mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 6mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 6mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 6mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 6mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 9mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 9mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 9mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 9mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 9mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry Shortcake,"Nicotine: 9mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Swedish Gummy,"Nicotine: 24mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry Shortcake,PET Dropper Bottle,1 PET Dropper Bottle,Vanilla Bean Gelato,"Nicotine: 3mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,DX Butterscotch,"Nicotine: 30mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,DX Vanilla Cupcake,"Nicotine: 9mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 0mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 0mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 0mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 0mg/60ml , PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 0mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 0mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 12mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 12mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 12mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 12mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 12mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 12mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 16mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 16mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 16mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 16mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 16mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 16mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 18mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 18mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 18mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 18mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 18mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 18mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 1mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 1mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 1mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 1mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 1mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 1mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 24mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 24mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 24mg/30ml, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 24mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 24mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 24mg/60ml, PG/VG: 70/30, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 30mg/30ml, PG/VG: 0/100, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 30mg/30ml, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 30mg/60ml, PG/VG: 0/100, E-liquid volume: 60 mL"
ENDS(VAPES),Walker Enterprises LLC dba MaddCatt Vapors,Strawberry-Kiwi,PET Dropper Bottle,1 PET Dropper Bottle,Strawberry-Kiwi,"Nicotine: 30mg/60ml, PG/VG: 50/50, E-liquid volume: 60 mL"
