model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,American Samoa,0,0,0,0,0
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Arizona,15671,15302,15474,15941,16414
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Arkansas,5448,5390,5421,5480,5527
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,California,49464,48780,49132,49838,50436
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Colorado,5892,5863,5881,5910,5940
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Connecticut,7510,7435,7497,7537,7638
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Delaware,1337,1313,1328,1347,1366
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,District of Columbia,1010,994,1004,1016,1030
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Florida,29739,29423,29630,29858,30079
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Georgia,16484,16287,16389,16688,17038
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Guam,131,130,130,132,135
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Hawaii,438,427,433,445,465
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Idaho,1839,1821,1830,1853,1903
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Illinois,22431,22292,22398,22475,22580
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Indiana,12510,12338,12440,12581,12705
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Iowa,5469,5313,5388,5570,5791
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Kansas,4648,4390,4548,4762,5022
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Kentucky,4523,4439,4492,4553,4625
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Louisiana,9447,9336,9425,9474,9538
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Maine,669,655,663,677,699
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Maryland,7727,7684,7711,7745,7770
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Massachusetts,15893,15760,15848,15944,16032
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Michigan,16337,16228,16285,16386,16539
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Minnesota,6517,6481,6507,6528,6555
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Mississippi,6633,6558,6600,6675,6749
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Missouri,8102,7861,8018,8220,8430
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Montana,1369,1338,1356,1388,1455
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,National,507042,498919,503998,510155,515313
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Nebraska,2033,2017,2024,2048,2092
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Nevada,4882,4816,4848,4921,4977
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,New Hampshire,1163,1147,1157,1171,1191
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,New Jersey,22870,22730,22809,22954,23092
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,New Mexico,3626,3579,3611,3644,3667
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,New York,46729,46608,46670,46787,46870
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,North Carolina,10975,10781,10892,11111,11334
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,North Dakota,1469,1462,1466,1472,1483
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Northern Mariana Islands,2,2,2,2,2
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Ohio,48678,19351,32688,70348,127616
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Oklahoma,4218,4130,4175,4264,4332
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Oregon,2306,2221,2274,2337,2397
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Pennsylvania,23686,23442,23560,23743,23873
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Puerto Rico,1955,1937,1947,1963,1992
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Rhode Island,2366,2309,2346,2389,2431
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,South Carolina,8334,8091,8223,8439,8730
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,South Dakota,1865,1849,1857,1876,1906
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Tennessee,11359,11100,11260,11456,11645
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Texas,42818,42475,42698,43168,43684
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Utah,1842,1817,1830,1856,1879
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Vermont,195,191,193,198,204
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Virgin Islands,25,25,25,26,28
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Virginia,7260,7119,7198,7329,7500
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Washington,4818,4714,4769,4897,5056
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,West Virginia,2265,2237,2252,2282,2315
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Wisconsin,6866,6797,6846,6892,6950
LSHTM,2021-02-15,1 wk ahead cum death,2021-02-20,Wyoming,655,648,651,661,686
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Alabama,10903,9701,10265,11334,12248
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Alaska,296,284,290,306,335
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,American Samoa,0,0,0,0,0
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Arizona,16289,15539,15884,16910,18249
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Arkansas,5631,5495,5566,5702,5813
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,California,51698,50110,50890,52643,54214
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Colorado,5964,5907,5942,5994,6063
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Connecticut,7623,7493,7596,7681,7903
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Delaware,1395,1338,1374,1418,1461
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,District of Columbia,1043,1007,1030,1057,1089
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Florida,30729,30027,30427,31062,31613
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Georgia,17023,16613,16809,17568,18831
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Guam,132,130,130,134,140
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Hawaii,449,429,440,462,503
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Idaho,1871,1835,1852,1899,1986
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Illinois,22724,22458,22648,22819,23012
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Indiana,12892,12485,12742,13049,13354
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Iowa,5682,5378,5519,5912,6475
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Kansas,5069,4462,4830,5334,5928
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Kentucky,4775,4562,4692,4846,5014
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Louisiana,9604,9399,9550,9671,9892
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Maine,685,660,674,699,743
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Maryland,7900,7806,7861,7943,8003
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Massachusetts,16363,16054,16255,16474,16687
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Michigan,16519,16312,16429,16614,16922
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Minnesota,6586,6513,6567,6611,6669
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Mississippi,6781,6627,6705,6875,7043
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Missouri,8450,7960,8272,8713,9424
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Montana,1405,1347,1380,1439,1558
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,National,530712,511492,523725,537980,552325
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Nebraska,2060,2028,2042,2090,2189
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Nevada,5054,4909,4981,5142,5270
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,New Hampshire,1192,1160,1180,1207,1247
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,New Jersey,23251,22944,23140,23463,23928
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,New Mexico,3723,3634,3690,3764,3817
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,New York,47585,47282,47437,47739,47992
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,North Carolina,11454,11035,11260,11782,12295
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,North Dakota,1476,1463,1470,1483,1515
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Northern Mariana Islands,2,2,2,2,2
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Ohio,1031986,69610,594755,1637283,2643117
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Oklahoma,4420,4234,4315,4538,4694
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Oregon,2480,2295,2410,2550,2695
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Pennsylvania,24223,23705,24044,24343,24673
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Puerto Rico,1989,1954,1973,2008,2052
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Rhode Island,2443,2333,2401,2497,2609
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,South Carolina,8756,8233,8490,9063,9687
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,South Dakota,1889,1856,1874,1910,1968
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Tennessee,11736,11267,11510,11981,12379
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Texas,44409,43398,43924,45252,46521
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Utah,1886,1835,1861,1918,1967
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Vermont,201,192,197,207,220
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Virgin Islands,26,25,25,28,31
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Virginia,7488,7221,7378,7620,7949
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Washington,4959,4755,4851,5139,5544
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,West Virginia,2315,2258,2292,2347,2414
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Wisconsin,6964,6842,6924,7015,7139
LSHTM,2021-02-15,2 wk ahead cum death,2021-02-27,Wyoming,661,648,654,671,712
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Alabama,11595,9782,10552,12612,14103
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Alaska,303,285,294,319,367
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,American Samoa,0,0,0,0,0
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Arizona,16805,15675,16181,17849,20300
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Arkansas,5792,5571,5686,5908,6100
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,California,53588,50969,52221,55227,58476
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Colorado,6035,5950,6002,6078,6203
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Connecticut,7728,7538,7677,7820,8235
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Delaware,1456,1363,1421,1493,1567
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,District of Columbia,1079,1019,1057,1102,1152
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Florida,31646,30471,31097,32291,33238
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Georgia,17443,16845,17126,18505,20781
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Guam,133,130,130,136,146
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Hawaii,457,430,445,475,532
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Idaho,1899,1844,1870,1942,2069
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Illinois,22971,22597,22848,23128,23432
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Indiana,13298,12645,13050,13561,14060
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Iowa,5866,5416,5617,6249,7235
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Kansas,5551,4565,5159,5997,7010
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Kentucky,5034,4659,4862,5153,5428
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Louisiana,9740,9445,9648,9864,10293
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Maine,695,662,681,715,779
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Maryland,8054,7900,7987,8128,8245
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Massachusetts,16839,16325,16657,17022,17388
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Michigan,16679,16375,16552,16823,17326
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Minnesota,6648,6541,6614,6687,6814
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Mississippi,6904,6671,6784,7061,7364
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Missouri,8803,8070,8507,9268,10774
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Montana,1436,1355,1400,1485,1649
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,National,555803,522794,543702,568464,591597
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Nebraska,2088,2035,2059,2132,2305
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Nevada,5211,4972,5091,5358,5584
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,New Hampshire,1217,1169,1198,1241,1316
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,New Jersey,23587,23118,23426,23982,24999
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,New Mexico,3808,3678,3755,3873,3975
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,New York,48312,47810,48078,48604,49113
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,North Carolina,11912,11235,11549,12480,13376
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,North Dakota,1483,1464,1474,1494,1593
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Northern Mariana Islands,2,2,2,2,2
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Ohio,1608336,215178,931259,2530516,4140986
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Oklahoma,4598,4310,4425,4806,5099
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Oregon,2664,2367,2551,2787,3033
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Pennsylvania,24664,23912,24413,24873,25543
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Puerto Rico,2019,1966,1993,2049,2113
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Rhode Island,2515,2360,2450,2605,2826
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,South Carolina,9149,8352,8727,9697,10680
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,South Dakota,1911,1861,1889,1941,2028
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Tennessee,12033,11410,11731,12463,13122
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Texas,45763,43972,44833,47278,49808
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Utah,1925,1846,1883,1977,2061
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Vermont,206,193,200,215,240
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Virgin Islands,27,25,25,30,35
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Virginia,7695,7305,7532,7892,8434
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Washington,5089,4780,4918,5402,6134
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,West Virginia,2353,2274,2321,2402,2512
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Wisconsin,7040,6872,6982,7118,7341
LSHTM,2021-02-15,3 wk ahead cum death,2021-03-06,Wyoming,665,648,656,680,738
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Alabama,12082,9829,10712,13602,16137
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Alaska,310,285,298,333,411
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,American Samoa,0,0,0,0,0
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Arizona,17218,15749,16379,18696,22274
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Arkansas,5932,5621,5782,6098,6391
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,California,55153,51475,53201,57632,63042
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Colorado,6108,5985,6059,6176,6417
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Connecticut,7823,7565,7739,7962,8625
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Delaware,1519,1388,1470,1571,1681
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,District of Columbia,1116,1031,1084,1148,1221
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Florida,32480,30783,31640,33487,34950
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Georgia,17789,16989,17350,19435,22964
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Guam,134,130,130,138,157
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Hawaii,463,430,448,484,554
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Idaho,1923,1850,1885,1980,2159
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Illinois,23180,22703,23005,23400,23865
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Indiana,13682,12761,13314,14095,14810
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Iowa,6032,5448,5696,6568,8040
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Kansas,6099,4652,5520,6745,8125
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Kentucky,5295,4709,5000,5472,5863
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Louisiana,9853,9467,9720,10041,10732
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Maine,702,663,685,727,809
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Maryland,8192,7971,8093,8303,8487
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Massachusetts,17319,16559,17053,17586,18107
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Michigan,16819,16423,16647,17018,17747
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Minnesota,6699,6561,6652,6758,7000
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Mississippi,7004,6698,6840,7228,7685
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Missouri,9136,8179,8730,9873,12234
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Montana,1463,1361,1417,1527,1731
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,National,581005,533087,563446,599532,634490
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Nebraska,2117,2041,2076,2180,2453
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Nevada,5348,5016,5178,5559,5914
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,New Hampshire,1237,1175,1212,1270,1408
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,New Jersey,23879,23276,23663,24495,26225
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,New Mexico,3883,3710,3809,3974,4196
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,New York,48976,48164,48615,49452,50498
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,North Carolina,12332,11352,11765,13165,14562
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,North Dakota,1490,1464,1477,1506,1678
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Northern Mariana Islands,2,2,2,2,2
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Ohio,1871689,280681,1083535,2938293,4807612
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Oklahoma,4762,4355,4504,5073,5514
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Oregon,2859,2427,2693,3033,3399
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Pennsylvania,25021,24047,24685,25349,26641
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Puerto Rico,2045,1974,2010,2087,2174
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Rhode Island,2582,2377,2493,2716,3083
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,South Carolina,9510,8447,8919,10313,11742
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,South Dakota,1930,1866,1902,1970,2100
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Tennessee,12265,11508,11900,12896,13819
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Texas,46874,44307,45492,49210,53397
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Utah,1958,1853,1900,2033,2159
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Vermont,211,193,203,223,264
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Virgin Islands,28,25,25,32,39
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Virginia,7872,7361,7657,8139,8987
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Washington,5220,4798,4979,5684,6831
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,West Virginia,2381,2285,2342,2448,2603
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Wisconsin,7100,6888,7023,7205,7596
LSHTM,2021-02-15,4 wk ahead cum death,2021-03-13,Wyoming,669,648,657,687,763
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Alabama,9802,9745,9780,9879,10416
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Alaska,293,291,292,296,310
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Arizona,15613,15522,15578,15723,16449
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Arkansas,5411,5379,5398,5450,5733
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,California,48883,48601,48777,49218,51412
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Colorado,5981,5946,5967,6016,6231
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Connecticut,7529,7485,7512,7582,7952
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Delaware,1306,1298,1302,1314,1365
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,District of Columbia,1004,998,1002,1011,1057
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Florida,29596,29425,29531,29805,31273
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Georgia,16453,16358,16417,16570,17354
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Hawaii,433,430,432,436,455
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Idaho,1856,1844,1851,1869,1956
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Illinois,22448,22318,22399,22593,23572
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Indiana,12504,12432,12477,12588,13150
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Iowa,5350,5319,5338,5385,5614
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Kansas,4594,4567,4583,4628,4854
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Kentucky,4527,4501,4517,4560,4778
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Louisiana,9445,9390,9424,9507,9924
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Maine,698,693,696,704,742
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Maryland,7731,7686,7714,7783,8135
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Massachusetts,15757,15666,15723,15859,16536
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Michigan,16369,16274,16333,16476,17199
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Minnesota,6533,6495,6519,6576,6868
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Mississippi,6604,6566,6589,6649,6955
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Missouri,8039,7992,8021,8095,8470
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Montana,1359,1351,1356,1369,1426
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Nebraska,2052,2040,2047,2065,2151
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Nevada,4848,4819,4837,4882,5109
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,New Hampshire,1159,1152,1156,1168,1226
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,New Jersey,22855,22723,22805,22999,23944
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,New Mexico,3617,3596,3609,3641,3791
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,New York,46723,46453,46621,47014,48891
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,North Carolina,10886,10823,10862,10961,11456
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,North Dakota,1472,1463,1468,1482,1543
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Ohio,16943,16845,16906,17094,17972
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Oklahoma,4175,4150,4165,4205,4411
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Oregon,2197,2184,2192,2213,2319
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Pennsylvania,23605,23468,23553,23760,24780
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Rhode Island,2361,2347,2356,2377,2470
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,South Carolina,8395,8346,8376,8454,8839
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,South Dakota,1871,1860,1866,1884,1970
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Tennessee,11367,11301,11341,11444,11962
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Texas,42739,42493,42647,43037,45051
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Utah,1839,1828,1835,1853,1951
Google-HSPH,2021-02-15,1 wk ahead cum death,2021-02-20,Vermont,197,196,197,199,207
