model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
GT-DeepCOVID,2021-12-06,5 day ahead inc hosp,2021-12-11,Pennsylvania,549,499,527,571,600
GT-DeepCOVID,2021-12-06,5 day ahead inc hosp,2021-12-11,Rhode Island,18,15,17,20,21
GT-DeepCOVID,2021-12-06,5 day ahead inc hosp,2021-12-11,South Carolina,64,57,60,68,78
GT-DeepCOVID,2021-12-06,5 day ahead inc hosp,2021-12-11,South Dakota,36,30,33,39,43
GT-DeepCOVID,2021-12-06,5 day ahead inc hosp,2021-12-11,Tennessee,126,48,87,162,206
GT-DeepCOVID,2021-12-06,5 day ahead inc hosp,2021-12-11,Texas,396,358,375,411,435
GT-DeepCOVID,2021-12-06,5 day ahead inc hosp,2021-12-11,Utah,79,73,76,82,86
GT-DeepCOVID,2021-12-06,5 day ahead inc hosp,2021-12-11,Vermont,17,15,16,18,19
GT-DeepCOVID,2021-12-06,5 day ahead inc hosp,2021-12-11,Virginia,181,156,170,192,205
GT-DeepCOVID,2021-12-06,5 day ahead inc hosp,2021-12-11,Washington,91,75,84,99,108
GT-DeepCOVID,2021-12-06,5 day ahead inc hosp,2021-12-11,West Virginia,76,65,71,81,87
GT-DeepCOVID,2021-12-06,5 day ahead inc hosp,2021-12-11,Wisconsin,213,191,203,222,233
GT-DeepCOVID,2021-12-06,5 day ahead inc hosp,2021-12-11,Wyoming,18,14,16,21,23
GT-DeepCOVID,2021-12-06,5 day ahead inc hosp,2021-12-11,National,7885,6342,7300,8331,9566
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Alabama,43,20,32,59,95
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Alaska,11,5,8,16,25
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Arizona,374,187,285,502,819
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Arkansas,66,32,49,88,143
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,California,506,234,380,680,1131
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Colorado,210,105,160,279,451
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Connecticut,71,35,54,96,156
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Delaware,45,21,33,61,101
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,District of Columbia,14,6,10,20,34
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Florida,134,51,97,185,296
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Georgia,146,68,109,195,315
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Hawaii,6,2,4,8,12
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Idaho,39,18,29,52,86
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Illinois,428,201,323,573,950
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Indiana,405,190,306,542,883
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Iowa,108,53,82,145,236
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Kansas,96,46,72,128,206
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Kentucky,169,79,127,227,368
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Louisiana,40,19,30,54,88
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Maine,42,21,32,57,94
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Maryland,130,62,98,173,287
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Massachusetts,161,78,122,216,358
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Michigan,647,313,491,867,1433
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Minnesota,240,114,180,323,538
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Mississippi,32,15,24,43,71
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Missouri,201,98,153,267,445
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Montana,26,13,20,36,55
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Nebraska,81,37,60,109,180
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Nevada,92,43,69,124,205
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,New Hampshire,62,29,46,83,134
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,New Jersey,200,97,151,267,440
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,New Mexico,119,54,89,162,271
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,New York,519,256,396,690,1135
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,North Carolina,178,82,133,239,397
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,North Dakota,35,16,26,47,78
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Ohio,636,312,485,845,1374
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Oklahoma,108,51,81,144,230
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Oregon,55,25,41,74,125
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Pennsylvania,617,303,470,822,1340
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Rhode Island,29,12,21,39,67
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,South Carolina,64,30,48,87,142
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,South Dakota,38,17,28,52,84
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Tennessee,140,64,104,188,311
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Texas,480,228,361,645,1058
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Utah,76,37,57,102,163
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Vermont,13,5,9,17,27
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Virginia,147,71,112,197,328
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Washington,90,41,68,121,202
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,West Virginia,95,42,70,129,221
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Wisconsin,260,128,197,347,558
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Wyoming,15,7,11,21,34
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,American Samoa,0,0,0,0,0
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Puerto Rico,3,1,2,4,7
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,Virgin Islands,0,0,0,1,1
JHU-APL,2021-12-06,5 day ahead inc hosp,2021-12-11,National,8517,4123,6468,11374,18663
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Alabama,63,0,29,96,159
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Alaska,1,0,0,5,13
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Arizona,342,261,314,370,422
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Arkansas,77,34,62,92,120
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,California,358,53,253,463,663
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Colorado,161,100,139,182,221
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Connecticut,68,28,54,82,108
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Delaware,38,18,31,46,58
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,District of Columbia,10,0,6,15,23
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Florida,161,0,57,265,462
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Georgia,124,0,59,188,310
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Hawaii,4,0,0,10,20
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Idaho,17,0,9,24,37
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Illinois,444,332,405,484,557
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Indiana,384,291,352,416,476
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Iowa,117,63,98,136,171
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Kansas,106,71,94,119,142
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Kentucky,156,1,102,209,311
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Louisiana,35,0,0,70,136
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Maine,37,26,33,42,49
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Maryland,112,60,94,130,163
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Massachusetts,136,75,115,157,197
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Michigan,505,358,454,555,651
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Minnesota,183,132,165,200,233
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Mississippi,27,0,10,44,75
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Missouri,201,133,178,225,270
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Montana,16,0,6,27,46
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Nebraska,57,25,46,69,90
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Nevada,63,26,50,76,99
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,New Hampshire,59,43,53,64,74
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,New Jersey,198,116,170,227,281
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,New Mexico,82,50,70,93,113
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,New York,492,329,435,548,655
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,North Carolina,133,54,106,161,213
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,North Dakota,28,12,22,34,44
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Ohio,603,480,560,646,727
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Oklahoma,140,53,110,171,228
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Oregon,29,0,18,41,61
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Pennsylvania,557,445,518,596,670
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Rhode Island,19,6,14,24,32
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,South Carolina,64,0,41,87,129
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,South Dakota,28,9,21,35,47
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Tennessee,134,39,101,167,229
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Texas,384,67,275,493,701
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Utah,64,43,57,72,86
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Vermont,15,9,13,17,21
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Virginia,125,74,107,143,177
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Washington,57,19,44,70,95
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,West Virginia,58,30,48,68,86
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Wisconsin,266,176,235,297,355
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Wyoming,12,0,6,17,27
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Puerto Rico,1,0,0,9,23
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,Virgin Islands,0,0,0,1,2
Gecko,2021-12-05,6 day ahead inc hosp,2021-12-11,National,7612,5832,6999,8225,9392
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Alabama,45,19,35,56,84
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Alaska,9,3,7,12,19
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Arizona,350,279,324,377,427
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Arkansas,81,53,71,92,114
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,California,404,285,364,443,529
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Colorado,201,149,182,220,257
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Connecticut,77,47,66,89,112
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Delaware,31,15,25,37,49
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,District of Columbia,11,4,9,15,23
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Florida,164,82,134,198,280
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Georgia,266,176,232,303,401
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Hawaii,4,0,2,7,13
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Idaho,34,18,28,40,53
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Illinois,425,325,391,462,538
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Indiana,372,269,337,408,487
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Iowa,121,85,108,134,162
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Kansas,101,67,88,114,139
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Kentucky,201,117,172,230,309
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Louisiana,30,8,22,41,65
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Maine,40,25,34,46,58
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Maryland,125,87,111,139,169
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Massachusetts,156,112,141,173,208
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Michigan,578,456,537,626,716
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Minnesota,209,160,191,228,265
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Mississippi,25,9,19,32,48
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Missouri,232,175,212,254,298
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Montana,30,14,24,36,50
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Nebraska,84,55,74,95,118
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Nevada,68,44,60,77,97
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,New Hampshire,61,39,53,69,85
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,New Jersey,214,152,193,236,279
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,New Mexico,71,45,61,81,104
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,New York,466,348,424,509,603
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,North Carolina,147,98,130,165,203
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,North Dakota,31,16,25,36,49
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Ohio,643,520,600,686,782
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Oklahoma,151,101,132,169,206
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Oregon,41,23,34,49,68
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Pennsylvania,578,468,539,621,705
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Rhode Island,20,8,16,25,36
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,South Carolina,56,30,46,67,89
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,South Dakota,44,26,38,52,69
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Tennessee,115,70,99,134,171
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Texas,375,232,324,431,549
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Utah,78,54,69,87,104
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Vermont,15,7,12,19,27
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Virginia,154,111,139,169,200
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Washington,80,52,70,91,113
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,West Virginia,67,42,58,76,95
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Wisconsin,315,246,290,342,398
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,Wyoming,13,4,9,16,25
Masaryk,2021-12-06,5 day ahead inc hosp,2021-12-11,National,9308,7821,8842,9767,10771
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Alabama,24,7,16,32,44
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Alaska,7,4,6,8,10
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Arizona,306,275,301,313,336
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Arkansas,66,53,63,69,82
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,California,255,63,124,345,531
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Colorado,193,178,186,195,217
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Connecticut,79,62,74,83,94
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Delaware,26,22,25,26,31
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,District of Columbia,7,4,5,9,11
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Florida,144,0,0,243,469
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Georgia,123,60,83,158,204
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Hawaii,6,4,5,7,9
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Idaho,22,11,16,27,35
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Illinois,315,173,235,387,454
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Indiana,236,200,215,255,290
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Iowa,78,18,40,112,147
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Kansas,87,42,59,113,131
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Kentucky,168,151,163,175,195
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Louisiana,29,13,19,37,47
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Maine,36,29,35,37,42
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Maryland,95,83,91,99,108
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Massachusetts,148,127,141,153,167
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Michigan,694,654,689,695,725
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Minnesota,179,166,173,182,199
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Mississippi,21,13,18,25,29
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Missouri,181,154,173,199,207
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Montana,29,22,28,31,33
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Nebraska,57,35,45,65,93
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Nevada,69,62,66,70,74
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,New Hampshire,47,26,37,58,67
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,New Jersey,175,146,172,178,202
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,New Mexico,72,57,64,81,89
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,New York,446,405,444,447,476
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,North Carolina,111,34,79,149,181
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,North Dakota,27,23,25,29,32
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Ohio,509,363,435,584,630
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Oklahoma,94,52,68,120,134
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Oregon,32,12,19,42,58
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Pennsylvania,501,456,495,508,554
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Rhode Island,19,10,14,24,28
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,South Carolina,47,25,40,56,65
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,South Dakota,32,17,23,40,45
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Tennessee,98,51,71,124,148
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Texas,322,140,214,405,572
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Utah,66,56,63,67,75
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Vermont,11,2,5,16,21
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Virginia,107,85,100,115,121
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Washington,53,31,42,61,89
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,West Virginia,50,9,27,72,100
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Wisconsin,289,261,283,296,304
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Wyoming,12,8,11,13,17
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,American Samoa,0,0,0,0,0
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Puerto Rico,3,1,2,4,5
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,Virgin Islands,0,0,0,1,1
USC,2021-12-05,6 day ahead inc hosp,2021-12-11,National,6804,4980,5849,7614,9006
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Alabama,48,19,33,59,92
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Alaska,8,3,6,12,15
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Arizona,342,246,294,372,428
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Arkansas,69,45,59,87,113
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,California,365,246,341,453,547
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Colorado,192,142,171,204,238
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Connecticut,72,40,58,83,107
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Delaware,36,22,31,42,51
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,District of Columbia,11,3,6,15,23
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Florida,171,54,94,227,314
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Georgia,156,67,139,184,298
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Hawaii,5,0,3,8,14
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Idaho,32,9,22,38,52
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Illinois,390,240,325,459,554
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Indiana,351,203,292,406,486
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Iowa,114,70,87,138,170
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Kansas,96,66,76,118,147
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Kentucky,180,112,160,229,317
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Louisiana,34,12,21,44,70
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Maine,39,24,33,44,51
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Maryland,115,78,93,132,167
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Massachusetts,146,82,120,162,204
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Michigan,599,373,513,647,734
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Minnesota,190,127,171,209,244
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Mississippi,29,13,20,38,57
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Missouri,210,148,176,236,283
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Montana,32,14,25,37,55
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Nebraska,75,41,62,83,101
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Nevada,69,46,59,77,100
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,New Hampshire,54,33,46,65,75
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,New Jersey,197,119,174,236,289
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,New Mexico,72,48,64,88,110
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,New York,482,352,445,527,647
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,North Carolina,144,84,131,172,215
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,North Dakota,28,18,23,34,44
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Ohio,616,456,522,659,785
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Oklahoma,130,52,101,171,222
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Oregon,40,20,32,47,67
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Pennsylvania,524,406,492,600,697
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Rhode Island,20,10,15,25,33
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,South Carolina,59,31,49,73,97
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,South Dakota,36,19,32,44,57
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Tennessee,121,65,101,167,210
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Texas,377,216,309,433,586
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Utah,78,48,60,84,88
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Vermont,16,7,13,20,27
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Virginia,154,85,117,169,190
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Washington,72,47,59,94,119
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,West Virginia,68,42,57,78,103
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Wisconsin,274,200,238,305,369
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Wyoming,13,8,11,18,26
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,American Samoa,0,0,0,0,0
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Puerto Rico,3,0,1,8,17
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,Virgin Islands,0,0,0,1,1
Ensemble,2021-12-06,6 day ahead inc hosp,2021-12-12,National,7762,5407,6663,8669,9939
Columbia,2021-12-05,7 day ahead inc hosp,2021-12-12,Alabama,48,30,41,55,72
Columbia,2021-12-05,7 day ahead inc hosp,2021-12-12,Alaska,8,3,5,11,15
Columbia,2021-12-05,7 day ahead inc hosp,2021-12-12,Arizona,302,246,278,319,365
Columbia,2021-12-05,7 day ahead inc hosp,2021-12-12,Arkansas,69,48,59,80,96
Columbia,2021-12-05,7 day ahead inc hosp,2021-12-12,California,401,328,380,423,460
Columbia,2021-12-05,7 day ahead inc hosp,2021-12-12,Colorado,186,142,171,198,221
Columbia,2021-12-05,7 day ahead inc hosp,2021-12-12,Connecticut,73,53,68,81,94
Columbia,2021-12-05,7 day ahead inc hosp,2021-12-12,Delaware,36,22,31,42,50
Columbia,2021-12-05,7 day ahead inc hosp,2021-12-12,District of Columbia,9,2,6,11,16
Columbia,2021-12-05,7 day ahead inc hosp,2021-12-12,Florida,165,137,153,176,200
