model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Connecticut,10791,10691,10775,10835,10903
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Delaware,2774,2757,2763,2785,2801
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,District of Columbia,1322,1319,1320,1325,1331
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Florida,72831,72598,72746,73162,73571
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Georgia,36798,36613,36753,36862,36988
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Hawaii,1381,1357,1364,1388,1403
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Idaho,4878,4844,4859,4894,4902
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Illinois,35750,35643,35702,35786,35862
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Indiana,23364,23290,23337,23438,23495
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Iowa,9386,9315,9356,9415,9498
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Kansas,8052,8028,8036,8077,8114
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Kentucky,14263,14166,14221,14310,14371
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Louisiana,17094,16941,17017,17149,17230
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Maine,2184,2157,2171,2198,2222
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Maryland,14351,14302,14328,14379,14427
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Massachusetts,23950,23831,23919,24129,24198
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Michigan,35653,35468,35562,35772,35905
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Minnesota,12592,12511,12555,12645,12685
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Mississippi,12371,12290,12351,12410,12483
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Missouri,19837,19723,19792,19966,20108
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Montana,3261,3241,3250,3268,3284
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Nebraska,4071,4057,4066,4089,4123
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Nevada,10087,10001,10060,10140,10190
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,New Hampshire,2440,2423,2432,2449,2459
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,New Jersey,33284,33183,33220,33387,33536
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,New Mexico,7149,7091,7125,7182,7200
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,New York,67859,67776,67796,67968,68056
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,North Carolina,23175,23061,23119,23236,23328
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,North Dakota,2244,2229,2237,2258,2286
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Ohio,37680,37527,37586,37845,38021
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Oklahoma,15317,15213,15275,15410,15519
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Oregon,7098,6967,7040,7135,7167
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Pennsylvania,44238,44087,44173,44362,44477
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Rhode Island,3432,3422,3424,3441,3459
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,South Carolina,17732,17555,17663,17912,18014
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,South Dakota,2895,2865,2882,2903,2939
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Tennessee,25373,25242,25317,25447,25588
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Texas,87425,87153,87310,87665,87973
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Utah,4624,4589,4599,4661,4678
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Vermont,619,610,612,622,630
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Virginia,19583,19467,19541,19648,19736
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Washington,12451,12322,12411,12494,12549
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,West Virginia,6719,6666,6699,6744,6800
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Wisconsin,14067,13922,14013,14119,14217
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Wyoming,1765,1755,1759,1771,1780
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,American Samoa,0,0,0,0,0
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Guam,348,337,345,352,363
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Northern Mariana Islands,33,31,32,34,39
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Puerto Rico,4169,4157,4164,4171,4179
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,Virgin Islands,111,109,110,113,116
Ensemble,2022-03-14,2 wk ahead cum death,2022-03-26,National,978742,976492,977779,979450,981115
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Alabama,210,94,161,261,369
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Alaska,10,0,6,19,24
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Arizona,184,85,134,272,376
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Arkansas,122,67,109,149,205
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,California,733,354,579,853,1176
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Colorado,27,0,9,40,90
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Connecticut,75,9,49,105,160
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Delaware,11,0,5,17,26
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,District of Columbia,1,0,0,4,9
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Florida,577,288,380,686,908
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Georgia,286,144,239,335,439
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Hawaii,9,0,0,13,26
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Idaho,31,7,15,41,62
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Illinois,116,15,86,142,194
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Indiana,91,15,69,125,158
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Iowa,59,16,39,77,111
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Kansas,20,0,5,31,55
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Kentucky,75,8,51,102,158
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Louisiana,98,22,63,129,173
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Maine,14,0,8,23,43
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Maryland,45,0,21,64,82
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Massachusetts,135,26,105,163,240
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Michigan,245,110,172,275,426
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Minnesota,64,20,50,82,125
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Mississippi,50,16,41,78,124
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Missouri,142,60,112,190,280
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Montana,16,0,10,23,35
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Nebraska,17,0,6,27,49
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Nevada,90,44,64,108,138
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,New Hampshire,13,2,7,18,27
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,New Jersey,97,8,34,152,265
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,New Mexico,50,18,33,64,88
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,New York,114,13,20,144,231
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,North Carolina,129,51,87,161,193
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,North Dakota,12,0,4,16,27
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Ohio,126,9,69,202,292
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Oklahoma,146,38,112,192,272
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Oregon,112,48,81,136,155
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Pennsylvania,197,75,139,248,346
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Rhode Island,7,0,1,15,23
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,South Carolina,136,58,96,243,295
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,South Dakota,19,0,11,26,41
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Tennessee,123,39,96,185,322
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Texas,535,242,419,616,817
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Utah,49,18,29,63,78
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Vermont,4,0,0,6,11
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Virginia,160,60,131,206,279
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Washington,126,47,96,149,186
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,West Virginia,82,37,64,102,126
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Wisconsin,172,86,129,202,243
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Wyoming,6,0,3,10,18
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,American Samoa,4,1,2,5,9
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Guam,5,0,2,8,15
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Northern Mariana Islands,0,0,0,2,4
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Puerto Rico,11,1,4,17,34
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,Virgin Islands,1,0,0,3,6
Ensemble,2022-03-14,2 wk ahead inc death,2022-03-26,National,5614,4218,5062,6112,7248
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Alabama,19411,19171,19326,19595,20192
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Alaska,1233,1211,1223,1242,1257
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Arizona,28713,28387,28606,29035,29682
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Arkansas,11197,11085,11178,11290,11390
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,California,89241,88496,88951,89698,90168
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Colorado,11911,11865,11873,11963,11999
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Connecticut,10852,10701,10812,10899,10983
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Delaware,2781,2758,2767,2797,2822
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,District of Columbia,1323,1320,1321,1328,1335
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Florida,73366,72824,73199,73564,74128
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Georgia,37025,36717,36940,37106,37298
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Hawaii,1389,1357,1365,1396,1426
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Idaho,4899,4851,4872,4927,4935
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Illinois,35833,35681,35770,35906,36107
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Indiana,23459,23320,23391,23556,23641
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Iowa,9444,9329,9405,9490,9624
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Kansas,8072,8036,8044,8105,8155
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Kentucky,14320,14182,14255,14363,14455
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Louisiana,17173,16956,17093,17265,17379
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Maine,2197,2160,2179,2214,2246
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Maryland,14388,14311,14360,14427,14483
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Massachusetts,24078,23849,24006,24275,24375
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Michigan,35916,35538,35758,36042,36203
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Minnesota,12669,12521,12583,12717,12810
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Mississippi,12395,12303,12381,12486,12553
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Missouri,19952,19771,19875,20141,20289
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Montana,3278,3247,3257,3286,3300
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Nebraska,4086,4067,4077,4108,4154
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Nevada,10159,10019,10120,10234,10313
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,New Hampshire,2451,2425,2437,2465,2477
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,New Jersey,33376,33216,33256,33560,33706
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,New Mexico,7189,7103,7149,7231,7265
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,New York,68030,67810,67836,68106,68249
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,North Carolina,23303,23099,23185,23372,23495
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,North Dakota,2255,2232,2242,2273,2327
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Ohio,37824,37633,37703,38026,38285
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Oklahoma,15473,15254,15387,15579,15717
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Oregon,7189,6983,7109,7242,7329
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Pennsylvania,44417,44152,44321,44563,44755
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Rhode Island,3438,3422,3424,3450,3471
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,South Carolina,17871,17584,17763,18095,18275
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,South Dakota,2909,2866,2897,2923,2986
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Tennessee,25459,25339,25391,25541,25841
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Texas,87979,87364,87627,88276,88815
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Utah,4662,4600,4623,4705,4741
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Vermont,622,611,615,627,640
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Virginia,19693,19538,19632,19769,20002
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Washington,12580,12361,12509,12615,12737
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,West Virginia,6797,6703,6744,6819,6876
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Wisconsin,14209,13990,14148,14283,14466
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Wyoming,1771,1755,1762,1778,1789
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,American Samoa,0,0,0,0,0
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Guam,354,337,349,361,379
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Northern Mariana Islands,35,32,33,38,48
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Puerto Rico,4173,4159,4168,4177,4188
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,Virgin Islands,114,109,111,116,124
Ensemble,2022-03-14,3 wk ahead cum death,2022-04-02,National,982358,979350,981383,984234,986195
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Alabama,151,17,111,214,458
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Alaska,8,0,3,20,36
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Arizona,144,54,96,276,509
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Arkansas,87,31,65,119,236
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,California,649,234,443,846,1143
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Colorado,26,0,6,42,104
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Connecticut,53,4,20,88,155
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Delaware,10,0,2,19,31
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,District of Columbia,1,0,0,4,11
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Florida,452,98,252,574,868
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Georgia,229,76,185,289,423
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Hawaii,6,0,0,10,14
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Idaho,31,2,10,41,65
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Illinois,96,3,61,126,250
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Indiana,77,17,48,127,221
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Iowa,51,0,30,70,112
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Kansas,17,0,0,30,71
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Kentucky,67,0,34,103,205
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Louisiana,82,12,45,116,176
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Maine,14,0,7,24,50
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Maryland,35,0,14,60,107
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Massachusetts,106,7,70,153,276
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Michigan,221,46,144,288,400
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Minnesota,55,12,36,76,141
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Mississippi,40,0,27,70,126
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Missouri,126,13,79,174,329
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Montana,14,0,8,20,34
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Nebraska,14,0,2,26,52
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Nevada,82,27,56,102,134
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,New Hampshire,12,0,5,17,30
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,New Jersey,96,3,11,161,371
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,New Mexico,41,3,28,58,88
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,New York,104,3,10,142,290
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,North Carolina,116,27,73,163,207
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,North Dakota,10,0,3,17,33
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Ohio,116,7,46,192,337
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Oklahoma,111,9,55,181,275
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Oregon,79,31,58,108,171
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Pennsylvania,164,37,93,229,422
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Rhode Island,6,0,0,15,22
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,South Carolina,110,38,71,163,254
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,South Dakota,16,0,6,24,40
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Tennessee,71,5,57,138,302
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Texas,525,101,336,681,1005
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Utah,38,12,25,52,72
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Vermont,3,0,1,5,10
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Virginia,111,2,75,156,292
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Washington,109,29,74,143,187
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,West Virginia,54,13,43,77,109
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Wisconsin,130,51,96,171,255
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Wyoming,5,0,0,10,20
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,American Samoa,4,1,2,6,13
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Guam,5,0,2,9,19
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Northern Mariana Islands,0,0,0,2,5
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Puerto Rico,10,0,3,21,48
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,Virgin Islands,1,0,0,4,9
Ensemble,2022-03-14,3 wk ahead inc death,2022-04-02,National,4556,3355,4022,5031,6221
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Alabama,19481,19222,19408,19783,20795
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Alaska,1239,1212,1227,1249,1272
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Arizona,28787,28427,28700,29268,30011
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Arkansas,11302,11112,11255,11375,11601
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,California,89753,88674,89346,90420,90839
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Colorado,11933,11867,11876,11993,12061
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Connecticut,10904,10706,10860,10953,11125
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Delaware,2784,2758,2771,2813,2850
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,District of Columbia,1325,1320,1322,1332,1340
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Florida,73603,72974,73423,73918,74800
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Georgia,37228,36747,37092,37346,37706
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Hawaii,1389,1357,1373,1413,1441
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Idaho,4936,4856,4878,4958,4986
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Illinois,35914,35711,35824,36025,36395
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Indiana,23547,23338,23435,23677,23846
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Iowa,9492,9340,9436,9545,9717
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Kansas,8107,8038,8067,8143,8219
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Kentucky,14348,14190,14294,14428,14523
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Louisiana,17235,16965,17134,17370,17487
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Maine,2207,2162,2187,2226,2264
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Maryland,14426,14313,14394,14475,14560
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Massachusetts,24164,23858,24100,24415,24572
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Michigan,36084,35585,35889,36335,36498
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Minnesota,12717,12529,12602,12784,12930
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Mississippi,12411,12316,12398,12528,12612
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Missouri,20052,19802,19939,20281,20462
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Montana,3290,3249,3267,3296,3322
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Nebraska,4099,4074,4084,4125,4180
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Nevada,10233,10030,10157,10317,10412
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,New Hampshire,2463,2426,2442,2476,2498
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,New Jersey,33485,33235,33321,33724,33881
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,New Mexico,7237,7110,7167,7277,7330
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,New York,68146,67832,67893,68244,68458
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,North Carolina,23398,23130,23250,23495,23655
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,North Dakota,2264,2233,2248,2293,2368
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Ohio,37949,37693,37842,38116,38410
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Oklahoma,15577,15274,15475,15676,15834
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Oregon,7259,6987,7163,7326,7548
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Pennsylvania,44569,44182,44410,44775,45035
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Rhode Island,3446,3423,3427,3462,3487
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,South Carolina,17967,17671,17826,18209,18410
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,South Dakota,2923,2869,2911,2947,3024
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Tennessee,25519,25372,25458,25662,26080
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Texas,88392,87491,87919,88907,89409
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Utah,4686,4610,4641,4742,4801
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Vermont,627,611,619,632,649
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Virginia,19808,19585,19727,19881,20254
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Washington,12663,12376,12562,12724,12880
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,West Virginia,6836,6717,6769,6888,6947
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Wisconsin,14317,14024,14246,14421,14834
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Wyoming,1777,1756,1765,1785,1797
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,American Samoa,0,0,0,0,0
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Guam,359,337,353,370,400
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Northern Mariana Islands,38,33,35,43,60
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Puerto Rico,4175,4160,4171,4182,4195
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,Virgin Islands,115,109,112,121,134
Ensemble,2022-03-14,4 wk ahead cum death,2022-04-09,National,986073,980046,983880,987403,990470
Ensemble,2022-03-14,4 wk ahead inc death,2022-04-09,Alabama,133,0,84,208,464
Ensemble,2022-03-14,4 wk ahead inc death,2022-04-09,Alaska,8,0,1,18,36
Ensemble,2022-03-14,4 wk ahead inc death,2022-04-09,Arizona,101,14,47,182,347
Ensemble,2022-03-14,4 wk ahead inc death,2022-04-09,Arkansas,83,15,54,112,230
