model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
LANL,11/4/2020,4 day ahead inc hosp,11/8/2020,Rhode Island,0,0,1
LANL,11/4/2020,4 day ahead inc hosp,11/8/2020,South Carolina,63,38,103
LANL,11/4/2020,4 day ahead inc hosp,11/8/2020,South Dakota,93,61,129
LANL,11/4/2020,4 day ahead inc hosp,11/8/2020,Tennessee,91,50,151
LANL,11/4/2020,4 day ahead inc hosp,11/8/2020,Texas,660,357,1070
LANL,11/4/2020,4 day ahead inc hosp,11/8/2020,Utah,94,73,115
LANL,11/4/2020,4 day ahead inc hosp,11/8/2020,Vermont,2,0,5
LANL,11/4/2020,4 day ahead inc hosp,11/8/2020,Virgin Islands,0,0,3
LANL,11/4/2020,4 day ahead inc hosp,11/8/2020,Virginia,184,127,249
LANL,11/4/2020,4 day ahead inc hosp,11/8/2020,Washington,81,48,122
LANL,11/4/2020,4 day ahead inc hosp,11/8/2020,West Virginia,38,23,56
LANL,11/4/2020,4 day ahead inc hosp,11/8/2020,Wisconsin,234,178,301
LANL,11/4/2020,4 day ahead inc hosp,11/8/2020,Wyoming,13,10,19
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Alabama,60,56,63
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Alaska,4,3,5
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Arizona,85,80,90
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Arkansas,30,26,34
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,California,272,241,306
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Colorado,45,43,48
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Connecticut,19,18,20
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Delaware,4,3,4
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Idaho,19,17,21
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Illinois,511,467,558
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Iowa,79,68,90
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Kentucky,132,118,146
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Louisiana,30,28,32
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Maine,2,2,3
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Maryland,45,42,49
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Massachusetts,55,52,58
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Michigan,147,140,154
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Mississippi,70,64,76
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Missouri,67,61,73
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Montana,21,18,25
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,National,2978,2743,3225
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,New Hampshire,2,2,3
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,New Jersey,97,92,101
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,New Mexico,20,19,22
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,New York,113,108,118
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,North Carolina,54,49,59
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,North Dakota,16,14,18
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Oregon,19,17,22
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Pennsylvania,79,75,83
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Rhode Island,16,15,18
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,South Dakota,26,24,29
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Tennessee,69,63,75
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Texas,311,299,324
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Vermont,0,0,1
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Virginia,96,89,103
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Washington,20,18,21
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,West Virginia,22,21,23
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Wisconsin,170,138,207
UCLA,11/1/2020,7 day ahead inc hosp,11/8/2020,Wyoming,7,6,8
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Arizona,87,12,290
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Arkansas,76,17,253
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Colorado,59,33,152
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Florida,190,59,635
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Georgia,121,72,238
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Hawaii,19,14,34
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Idaho,45,29,94
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Kansas,41,5,160
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Kentucky,106,83,171
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Maine,1,0,4
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Maryland,42,32,91
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Massachusetts,22,15,67
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Minnesota,138,97,244
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Mississippi,19,0,102
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Montana,32,7,115
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Nebraska,32,12,90
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,New Hampshire,0,0,2
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,New Mexico,68,57,100
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,New York,0,0,1
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,North Dakota,24,15,55
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Ohio,188,105,425
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Oklahoma,113,86,184
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Oregon,27,4,95
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Rhode Island,24,10,127
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,South Carolina,51,31,105
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,South Dakota,52,43,83
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Tennessee,74,54,121
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Utah,66,55,100
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Virginia,84,7,254
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Washington,52,35,92
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Wisconsin,240,69,695
UCSB,11/1/2020,7 day ahead inc hosp,11/8/2020,Wyoming,5,1,23
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Alabama,173,173,182
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Alaska,16,15,21
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Arizona,166,164,186
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Arkansas,111,110,114
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,California,562,547,610
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Colorado,135,134,170
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Connecticut,61,60,73
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Delaware,18,17,19
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,District of Columbia,19,19,21
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Florida,385,362,408
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Georgia,312,305,335
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Hawaii,11,10,12
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Idaho,48,46,51
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Illinois,629,587,693
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Indiana,317,314,356
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Iowa,117,114,122
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Kansas,83,82,93
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Kentucky,172,171,189
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Louisiana,103,97,104
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Maine,3,2,3
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Maryland,93,91,100
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Massachusetts,117,113,134
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Michigan,319,305,386
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Minnesota,138,133,147
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Mississippi,110,103,112
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Missouri,277,276,303
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Montana,66,64,71
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,National,9243,9025,10772
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Nebraska,93,92,96
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Nevada,100,98,107
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,New Hampshire,5,5,6
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,New Jersey,203,183,239
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,New Mexico,59,57,63
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,New York,245,165,497
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,North Carolina,207,200,221
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,North Dakota,53,52,55
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Ohio,289,288,348
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Oklahoma,152,149,154
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Oregon,37,37,41
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Pennsylvania,238,228,270
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Puerto Rico,73,72,76
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Rhode Island,34,33,39
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,South Carolina,136,135,139
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,South Dakota,74,71,80
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Tennessee,256,254,292
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Texas,964,956,1024
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Utah,61,59,66
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Vermont,2,1,16
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Virginia,186,185,204
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Washington,69,57,83
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,West Virginia,41,40,42
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Wisconsin,255,254,274
Covid19Sim,11/1/2020,8 day ahead inc hosp,11/9/2020,Wyoming,22,21,25
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Alabama,117,95,140
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Alaska,16,9,26
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Arizona,130,104,159
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Arkansas,56,41,74
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,California,201,163,259
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Colorado,93,74,121
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Connecticut,37,27,52
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Delaware,8,3,15
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,District of Columbia,5,1,9
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Florida,210,164,276
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Georgia,111,78,138
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Hawaii,7,2,13
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Idaho,30,16,40
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Illinois,290,250,368
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Indiana,191,147,244
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Iowa,94,71,116
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Kansas,36,21,50
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Kentucky,96,73,129
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Louisiana,23,14,35
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Maine,2,0,8
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Maryland,67,46,95
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Massachusetts,31,20,44
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Michigan,168,133,224
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Minnesota,132,103,163
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Mississippi,22,13,33
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Missouri,107,83,135
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Montana,24,16,32
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,National,4112,3504,4931
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Nebraska,30,20,43
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Nevada,45,29,59
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,New Hampshire,2,0,5
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,New Jersey,88,70,114
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,New Mexico,50,38,68
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,New York,128,101,156
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,North Carolina,120,95,157
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,North Dakota,32,19,44
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Ohio,182,140,240
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Oklahoma,76,54,95
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Oregon,27,15,41
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Pennsylvania,120,89,154
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Rhode Island,23,13,36
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,South Carolina,53,37,69
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,South Dakota,53,40,66
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Tennessee,59,41,76
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Texas,327,263,406
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Utah,52,36,72
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Vermont,1,0,4
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Virginia,101,72,136
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Washington,42,29,62
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,West Virginia,21,11,32
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Wisconsin,174,145,206
Columbia,11/1/2020,8 day ahead inc hosp,11/9/2020,Wyoming,8,2,13
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Alabama,82,41,122
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Alaska,8,4,12
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Arizona,21,10,31
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Arkansas,39,19,58
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,California,84,42,127
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Colorado,46,23,69
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Connecticut,23,11,35
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Delaware,3,1,6
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,District of Columbia,4,1,6
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Florida,108,54,161
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Georgia,144,72,216
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Hawaii,0,0,1
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Idaho,33,16,50
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Illinois,300,151,448
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Indiana,230,116,344
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Iowa,35,17,52
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Kansas,30,15,46
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Kentucky,51,25,76
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Louisiana,11,5,16
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Maine,1,0,2
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Maryland,38,19,58
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Massachusetts,20,9,30
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Michigan,217,109,325
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Minnesota,67,33,100
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Mississippi,31,15,47
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Missouri,53,26,80
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Montana,25,12,39
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Nebraska,51,25,76
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Nevada,11,5,18
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,New Hampshire,2,1,4
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,New Jersey,135,68,202
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,New Mexico,21,10,32
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,New York,122,61,183
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,North Carolina,49,24,73
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,North Dakota,22,11,33
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Ohio,143,72,215
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Oklahoma,51,25,76
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Oregon,12,5,18
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Pennsylvania,153,77,229
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Rhode Island,8,3,12
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,South Carolina,28,14,42
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,South Dakota,37,18,55
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Tennessee,61,30,92
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Texas,157,79,236
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Utah,27,13,41
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Vermont,0,0,1
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Virginia,53,26,80
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Washington,39,19,58
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,West Virginia,15,7,23
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Wisconsin,161,81,241
Google-HSPH,11/1/2020,8 day ahead inc hosp,11/9/2020,Wyoming,10,4,15
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Alabama,39,0,119
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Alaska,0,0,1
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Arizona,147,58,278
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Arkansas,60,21,138
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,California,316,236,394
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Colorado,70,42,103
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Connecticut,0,0,2
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Delaware,9,7,11
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,District of Columbia,14,0,31
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Florida,192,109,249
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Georgia,97,26,180
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Idaho,36,21,56
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Illinois,414,330,481
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Indiana,193,149,233
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Iowa,0,0,1
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Kansas,7,0,36
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Kentucky,81,14,150
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Louisiana,78,65,91
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Maine,3,0,8
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Maryland,57,43,72
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Massachusetts,29,12,46
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Michigan,176,76,337
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Mississippi,8,0,42
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Missouri,165,143,189
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Montana,34,3,76
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,National,4441,3361,5835
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Nebraska,47,8,78
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Nevada,67,53,83
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,New Hampshire,5,0,28
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,New Mexico,58,15,98
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,New York,0,0,2
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,North Carolina,122,111,136
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,North Dakota,46,27,59
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Ohio,199,164,239
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Oklahoma,108,69,157
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Oregon,7,0,21
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Pennsylvania,134,89,175
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Rhode Island,2,0,15
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,South Carolina,49,0,144
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,South Dakota,56,26,77
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Tennessee,64,14,95
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Texas,628,568,722
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Utah,73,56,88
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Virginia,88,37,163
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Washington,51,17,83
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,West Virginia,0,0,0
GT-DeepCOVID,11/2/2020,7 day ahead inc hosp,11/9/2020,Wyoming,8,0,26
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Alabama,51,28,81
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Alaska,12,1,28
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,American Samoa,0,0,0
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Arizona,75,5,417
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Arkansas,59,31,92
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,California,311,116,724
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Colorado,125,27,307
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Connecticut,77,3,369
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Delaware,9,0,34
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,District of Columbia,5,0,28
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Florida,390,137,908
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Georgia,130,67,285
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Guam,1,0,8
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Hawaii,15,0,79
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Idaho,36,13,73
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Illinois,308,113,1106
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Indiana,190,93,351
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Iowa,79,35,148
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Kansas,53,25,94
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Kentucky,111,66,178
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Louisiana,53,18,111
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Maine,15,1,55
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Maryland,80,18,212
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Massachusetts,104,15,327
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Michigan,240,88,680
JHU-IDD,11/1/2020,8 day ahead inc hosp,11/9/2020,Minnesota,115,62,188
