INSPECTION NO.,ESTABLISHMENT NAME,ADDRESS,CITY,STATE,ZIPCODE,DATE ISSUED,INSPECTION DATE,PRODUCT TYPE,BRAND NAME,TYPE OF ACTION
18TN163492,QUIK MART #30 / SHELL,2100 NORTH LOCUST AVENUE,LAWRENCEBURG,TN,38464,8/30/2018,8/24/2018,ENDS,VUSE,WARNING
18NM160067,R AND D SMOKE SHOP,518 CENTRAL AVENUE SOUTHWEST,ALBUQUERQUE,NM,87102,8/30/2018,8/18/2018,ENDS,TSUNAMI,WARNING
18TX150273,RACETRAC 173,6421 BROADWAY BOULEVARD,GARLAND,TX,75043,8/30/2018,8/18/2018,ENDS,VUSE,WARNING
18FL153469,RIGHT FUEL AND FOOD,1144 EAST MEMORIAL BOULEVARD,LAKELAND,FL,33801,8/30/2018,8/11/2018,ENDS,NJOY,WARNING
18MD142667,ROYAL FARMS STORE 1,2620 MOUNTAIN ROAD,JOPPA,MD,21085,8/30/2018,8/22/2018,ENDS,BLU,WARNING
18MA154465,SAM'S FOOD STORES,1031 CHICOPEE STREET,CHICOPEE,MA,1013,8/30/2018,8/10/2018,ENDS,JUUL,WARNING
18MA154454,SAMS FOOD STORES/ GULF,810 MEADOW STREET,CHICOPEE,MA,1013,8/30/2018,8/10/2018,ENDS,JUUL,WARNING
18MD142671,SHEETZ,601 PULASKI HIGHWAY,JOPPA,MD,21085,8/30/2018,8/22/2018,ENDS,VUSE,WARNING
18FL161175,SHELL,10001 NORTH DALE MABRY HIGHWAY,TAMPA,FL,33618,8/30/2018,8/21/2018,ENDS,VUSE,WARNING
18MI119216,SHELL,5680 JACKSON ROAD,ANN ARBOR,MI,48103,8/30/2018,8/25/2018,ENDS,VUSE,WARNING
18CT157992,SHELL / CHUCKY'S,242 GREENMANVILLE AVENUE,MYSTIC,CT,6355,8/30/2018,8/21/2018,ENDS,BLU,WARNING
18IL123059,SHELL FOOD MART,1050 EAST NORTHWEST HIGHWAY,MOUNT PROSPECT,IL,60056,8/30/2018,8/18/2018,ENDS,VUSE,WARNING
18NC077282,SHORT STOP,5310 CEDAR CREEK ROAD,FAYETTEVILLE,NC,28312,8/30/2018,8/20/2018,ENDS,VUSE,WARNING
18OK159075,SINCLAIR/MAIN ST. TRUCK STOP,101 EAST JACK CHOATE AVENUE,HENNESSEY,OK,73742,8/30/2018,8/19/2018,ENDS,VUSE,WARNING
18MT116721,SMITH'S,1601 MARKET PLACE DRIVE,GREAT FALLS,MT,59404,8/30/2018,8/26/2018,ENDS,BLU,WARNING
18FL159365,SP DISCOUNT/HADDAD FOOD STORE,7821 103RD STREET,JACKSONVILLE,FL,32210,8/30/2018,8/22/2018,ENDS,BLU,WARNING
18OH133298,SPEEDWAY 9585,7300 HAMILTON AVENUE,CINCINNATI,OH,45231,8/30/2018,8/19/2018,ENDS,BLU,WARNING
18KY148500,SPEEDWAY 9710 / SPEEDY CAF�,7933 FEGENBUSH LANE,LOUISVILLE,KY,40228,8/30/2018,8/17/2018,ENDS,BLU,WARNING
18MA153413,STOP AND SAVE SMOKE SHOP,2011 RIVERDALE STREET,WEST SPRINGFIELD,MA,1089,8/30/2018,8/24/2018,ENDS,JUUL,WARNING
18CO153596,STOP N SAVE 6 / CONOCO,3262 F ROAD,CLIFTON,CO,81520,8/30/2018,8/25/2018,ENDS,VUSE,WARNING
18TX062338,STRIPES 188,4001 SOUTH FM 1788,MIDLAND,TX,79706,8/30/2018,7/28/2018,ENDS,MARKTEN,WARNING
18NM164272,SUNOCO,321 WEST PINE STREET,DEMING,NM,88030,8/30/2018,8/25/2018,ENDS,MARKTEN,WARNING
18CT161443,SUNOCO / AYESHA FOOD MART,1627 SAYBROOK ROAD,HADDAM,CT,6438,8/30/2018,8/22/2018,ENDS,JUUL,WARNING
18MI137577,SUNOCO / FOOD MART,7071 BLUE WATER HIGHWAY,SARANAC,MI,48881,8/30/2018,8/23/2018,ENDS,VUSE,WARNING
18TX150664,SUNOCO / STRIPES,1510 WEST MONTE CRISTO ROAD,EDINBURG,TX,78541,8/30/2018,8/18/2018,ENDS,JUUL,WARNING
18FL159340,SUNOCO FOOD MART,16621 SHADY HILLS ROAD,SPRING HILL,FL,34610,8/30/2018,8/17/2018,ENDS,JUUL,WARNING
18CT155700,SUNOCO TWIN STOP,250 WEST STREET,LITCHFIELD,CT,6759,8/30/2018,8/18/2018,ENDS,BLU,WARNING
18IL141850,SUNRISE FOOD & LIQUOR,"100 ADMIRAL DRIVE, SUITE 1",HARVARD,IL,60033,8/30/2018,8/21/2018,ENDS,BLU,WARNING
18FL155179,TARPON LIQUORS,604 SOUTH PINELLAS AVENUE,TARPON SPRINGS,FL,34689,8/30/2018,8/10/2018,ENDS,BLU,WARNING
18ME129703,THE BIG APPLE/CITGO,118 MAPLE STREET,CORNISH,ME,4020,8/30/2018,8/19/2018,ENDS,VUSE,WARNING
18MT116740,THE VAPE SHOP,"1201 10TH AVENUE SOUTH, SUITE 102B",GREAT FALLS,MT,59405,8/30/2018,8/26/2018,ENDS,AQUA,WARNING
18WV153493,TOBACCO AND VAPOR OUTLET,1214 STAFFORD DRIVE,PRINCETON,WV,24740,8/30/2018,8/27/2018,ENDS,VUSE,WARNING
18IL142003,TOBACCO EXPO,1509 NORTH PROSPECT AVENUE,CHAMPAIGN,IL,61820,8/30/2018,8/18/2018,ENDS,JUUL,WARNING
18AR151529,TOBACCO MART,"1408 FAYETTEVILLE ROAD, SUITE B",VAN BUREN,AR,72956,8/30/2018,8/14/2018,ENDS,VUSE,WARNING
18MS155717,TOBACCO SHOP,282B WEST OXFORD STREET,PONTOTOC,MS,38863,8/30/2018,8/22/2018,ENDS,BLU,WARNING
18OK156923,TRIPLE T,425 SOUTH 14TH STREET,PONCA CITY,OK,74601,8/30/2018,8/14/2018,ENDS,VUSE,WARNING
18WI136968,US PETRO,2931 WEST LINCOLN AVENUE,MILWAUKEE,WI,53215,8/30/2018,8/23/2018,ENDS,HAUS,WARNING
18TX147249,VALERO,23106 KUYKENDAHL ROAD,TOMBALL,TX,77375,8/30/2018,8/18/2018,ENDS,BLU,WARNING
18TX150426,VALERO / STRIPES,1911 SOUTH WASHINGTON STREET,BEEVILLE,TX,78102,8/30/2018,8/19/2018,ENDS,MARKTEN,WARNING
18TX150282,VALERO CORNER STORE,1135 GROSS ROAD,MESQUITE,TX,75149,8/30/2018,8/18/2018,ENDS,VUSE,WARNING
18WA155602,VAPE VS SMOKE,"13317 NORTHEAST 175TH STREET, SUITE T",WOODINVILLE,WA,98072,8/30/2018,8/22/2018,ENDS,PHAT CLOUDS,WARNING
18IL141856,VAPOR EFFECT,"360 SOUTH DIVISION STREET, SUITE 3",HARVARD,IL,60033,8/30/2018,8/21/2018,ENDS,JUUL,WARNING
18TN163490,WALGREEN'S #9444,312 EAST GAINES STREET,LAWRENCEBURG,TN,38464,8/30/2018,8/24/2018,ENDS,NJOY,WARNING
18MD157738,WALGREENS 10063,6300 CRAIN HIGHWAY,LA PLATA,MD,20646,8/30/2018,8/20/2018,ENDS,BLU,WARNING
18NC162742,WALGREENS 11353,1523 EAST 11TH STREET,SILER CITY,NC,27344,8/30/2018,8/23/2018,ENDS,BLU,WARNING
18AZ162032,WALGREENS 16082,10602 NORTH 32ND STREET,PHOENIX,AZ,85028,8/30/2018,8/22/2018,ENDS,BLU,WARNING
18PA155126,WALGREENS 4214,1211 BRISTOL OXFORD VALLEY ROAD,LEVITTOWN,PA,19057,8/30/2018,8/15/2018,ENDS,VUSE,WARNING
18KY148498,WALGREENS 4586,7914 FEGENBUSH LANE,LOUISVILLE,KY,40228,8/30/2018,8/17/2018,ENDS,BLU,WARNING
18MI156062,WALGREENS 6312,29370 PLYMOUTH ROAD,LIVONIA,MI,48150,8/30/2018,8/23/2018,ENDS,BLU,WARNING
18NC140991,WALGREENS 9434,424 NORTH BRIGHTLEAF BOULEVARD,SMITHFIELD,NC,27577,8/30/2018,8/21/2018,ENDS,NJOY,WARNING
18TX149857,WALMART 1257,2614 NORTH SWENSON STREET,STAMFORD,TX,79553,8/30/2018,8/18/2018,ENDS,HAUS,WARNING
18OK159447,WALMART 607,923 WEST 11TH STREET,HOBART,OK,73651,8/30/2018,8/23/2018,ENDS,VUSE,WARNING
18NC071499,WALMART GAS STATION 5254,2114 SOUTH MAIN STREET,WAKE FOREST,NC,27587,8/30/2018,8/25/2018,ENDS,VUSE,WARNING
18WA130515,WENATCHEE SPECIALTY STORE,"1210 NORTH WENATCHEE AVENUE, SUITE K",WENATCHEE,WA,98801,8/30/2018,8/10/2018,ENDS,BLU,WARNING
18MN108447,WIN-E-MAC TRAVEL CENTER,22848 347TH STREET SOUTHEAST,ERSKINE,MN,56535,8/30/2018,8/21/2018,ENDS,VUSE,WARNING
18IL153153,WISE GUYS VAPES,632 SOUTH ROSELLE ROAD,SCHAUMBURG,IL,60193,8/30/2018,8/25/2018,ENDS,JUUL,WARNING
18TX149881,ZOOM ZOOM 3,1301 EAST SCOTT AVENUE,WICHITA FALLS,TX,76301,8/30/2018,8/18/2018,ENDS,EZ E-LIQUID,WARNING
18SC060096,FAIRFIELD GROCERY,1515 PICKENS HIGHWAY,WALHALLA,SC,29691,8/28/2018,8/13/2018,ENDS,BLU ,CMP
18ND086813,SIMONSON STATION STORES,1310 SOUTH BROADWAY,MINOT,ND,58701,8/28/2018,7/26/2018,ENDS,JUUL,CMP
18IN076821,STELLHORN BP,6230 STELLHORN ROAD,FORT WAYNE,IN,46815,8/27/2018,8/7/2018,ENDS,VUSE,CMP
18NC050284,MINUTEMAN FOOD MART 38 / BP,1755 NORTH ROBERTS AVENUE,LUMBERTON,NC,28358,8/24/2018,7/14/2018,ENDS,BLU ,CMP
18MN041202,SUPERAMERICA 4408,1800 EAST 90TH STREET,BLOOMINGTON,MN,55425,8/24/2018,8/13/2018,ENDS,BLU ,CMP
18NC058153,49ERS BODEGA,"6701 NORTH TRYON STREET, SUITE Q",CHARLOTTE,NC,28213,8/23/2018,8/5/2018,ENDS,JUUL,WARNING
18TN148316,65 QUICK STOP / PF OIL COMPANY,60 MAIN STREET,SAVANNAH,TN,38372,8/23/2018,8/11/2018,ENDS,JUUL,WARNING
18MD157746,7-ELEVEN,1065 SAINT IGNATIUS DRIVE,WALDORF,MD,20602,8/23/2018,8/15/2018,ENDS,BLU,WARNING
18MA116120,7-ELEVEN,50 SUMMER STREET,BOSTON,MA,2110,8/23/2018,8/17/2018,ENDS,JUUL,WARNING
18MA149386,7-ELEVEN,3106 CRANBERRY HIGHWAY,EAST WAREHAM,MA,2538,8/23/2018,8/16/2018,ENDS,JUUL,WARNING
18MA149201,7-ELEVEN,3 CENTER PLAZA,BOSTON,MA,2108,8/23/2018,8/16/2018,ENDS,JUUL,WARNING
18WA128085,7-ELEVEN,1504 WEST SYLVESTER STREET,PASCO,WA,99301,8/23/2018,8/15/2018,ENDS,JUUL,WARNING
18WA152382,7-ELEVEN,4020 NORTHEAST 4TH AVENUE,RENTON,WA,98056,8/23/2018,8/14/2018,ENDS,JUUL,WARNING
18FL106173,7-ELEVEN,3701 SANTA BARBARA BOULEVARD,NAPLES,FL,34104,8/23/2018,8/12/2018,ENDS,MARKTEN,WARNING
18MD151210,7-ELEVEN,2136 SANDYMOUNT ROAD,FINKSBURG,MD,21048,8/23/2018,8/16/2018,ENDS,VUSE,WARNING
18MO148852,7-ELEVEN,3201 INDEPENDENCE AVENUE,KANSAS CITY,MO,64124,8/23/2018,8/9/2018,ENDS,VUSE,WARNING
18PA155122,7-ELEVEN,2760 TRENTON ROAD,LEVITTOWN,PA,19056,8/23/2018,8/15/2018,ENDS,VUSE,WARNING
18MA149047,7-ELEVEN 32874,730 MORRISSEY BOULEVARD,DORCHESTER,MA,2122,8/23/2018,8/14/2018,ENDS,JUUL,WARNING
18WA129453,AIRPORT DEPOT / CHEVRON,1400 NORTHWEST LOUISIANA AVENUE,CHEHALIS,WA,98532,8/23/2018,8/9/2018,ENDS,VUSE,WARNING
18FL147546,AJ LIQUORS,"1550 NORTH MCMULLEN BOOTH ROAD, SUITE F-2",CLEARWATER,FL,33759,8/23/2018,8/8/2018,ENDS,JUUL,WARNING
18MO157065,ARENA LIQUOR,3101 SOUTH PROVIDENCE ROAD,COLUMBIA,MO,65203,8/23/2018,8/13/2018,ENDS,VUSE,WARNING
18MA154458,BD MART,20 EAST STREET,SPRINGFIELD,MA,1104,8/23/2018,8/13/2018,ENDS,JUUL,WARNING
18MO157074,BEE LINE SNACK SHOPS,530 EAST BROADWAY,ASHLAND,MO,65010,8/23/2018,8/13/2018,ENDS,VUSE,WARNING
18ME075492,BIG APPLE FOOD STORE 1119,362 RIVERSIDE DRIVE,AUGUSTA,ME,04330,8/23/2018,8/14/2018,ENDS,VUSE ,CMP
18WA130517,BJ'S DRYDEN / SHELL,9255 FOSTER ROAD,DRYDEN,WA,98821,8/23/2018,8/12/2018,ENDS,VUSE,WARNING
18IL157023,BLACK FOREST VAPOR,1367 WIND ENERGY PASS,BATAVIA,IL,60510,8/23/2018,8/14/2018,ENDS,JUUL,WARNING
18SC120964,BOUNTYLAND QUICK STOP,235 EAST MAIN STREET,WALHALLA,SC,29691,8/23/2018,8/13/2018,ENDS,BLU,WARNING
18MN121067,BP,3855 PLYMOUTH BLVD,PLYMOUTH,MN,55446,8/23/2018,8/15/2018,ENDS,VUSE,WARNING
17TN002066,BP,1104 SOUTH BROADWAY STREET,PORTLAND,TN,37148,8/23/2018,6/30/2018,ENDS,VUSE,WARNING
18SC152998,BP SHOP,2205 NORTH BROAD STREET,CAMDEN,SC,29020,8/23/2018,8/13/2018,ENDS,VUSE,WARNING
18MO157064,BREAK TIME #3012,117 WEST HIGHWAY 22,CENTRALIA,MO,65240,8/23/2018,8/13/2018,ENDS,VUSE,WARNING
18IL154582,CASEY'S GENERAL STORE,315 BROADWAY,HIGHLAND,IL,62249,8/23/2018,8/8/2018,ENDS,MARKTEN,WARNING
18WA153788,CATHCART STATION,16315 STATE ROUTE 9 SOUTHEAST,SNOHOMISH,WA,98296,8/23/2018,8/13/2018,ENDS,BLU,WARNING
18TN156900,CHEVRON,200 PROSSER ROAD,LAWRENCEBURG,TN,38464,8/23/2018,8/15/2018,ENDS,VUSE,WARNING
18FL157394,CHEVRON FOOD MART,6345 NORTHWEST 32ND AVENUE,MIAMI,FL,33147,8/23/2018,8/14/2018,ENDS,BLU,WARNING
18AL137762,CHEVRON FOOD MART,139 SOUTH SAGE AVENUE,MOBILE,AL,36606,8/23/2018,8/16/2018,ENDS,LAB,WARNING
18AL146913,CHEVRON FOOD MART,7107 ZEIGLER BOULEVARD,MOBILE,AL,36608,8/23/2018,8/16/2018,ENDS,VUSE,WARNING
18FL071892,CIRCLE K,17170 SAN CARLOS BOULEVARD,FORT MYERS BEACH,FL,33931,8/23/2018,8/10/2018,ENDS,MARKTEN,WARNING
18AL094231,CIRCLE K / SHELL,5809 HIGHWAY 90,THEODORE,AL,36582,8/23/2018,7/25/2018,ENDS,JUUL,WARNING
18CA156881,CIRCLE M MARKET,"7386 STOCKTON BOULEVARD, SUITE M",SACRAMENTO,CA,95823,8/23/2018,8/15/2018,ENDS,HIGH SOCIETY,WARNING
18AR157191,CIRCLE N / EXXON,144 FOREST AVENUE,MARIANNA,AR,72360,8/23/2018,8/14/2018,ENDS,VUSE,WARNING
18MA154468,CITY VIEW / SUNOCO,2041 MEMORIAL DRIVE,CHICOPEE,MA,1020,8/23/2018,8/14/2018,ENDS,JUUL,WARNING
18IL156944,CONWAY TOBACCO,1155 WEST SPRING STREET,SOUTH ELGIN,IL,60177,8/23/2018,8/13/2018,ENDS,JUUL,WARNING
18TX150192,CRESTWOOD ONE-STOP,8959 FARM TO MARKET ROAD 729,AVINGER,TX,75630,8/23/2018,8/12/2018,ENDS,MARKTEN,WARNING
18CO135771,ECO GAS / SHELL,3480 SOUTH LOGAN STREET,ENGLEWOOD,CO,80113,8/23/2018,8/7/2018,ENDS,VUSE,WARNING
18FL126971,EUREKA FOOD STORE,10954 SOUTHWEST 184TH STREET,CUTLER BAY,FL,33157,8/23/2018,8/7/2018,ENDS,BLU,WARNING
18WA128136,EVERGREEN VAPE AND GLASS,1309 NORTH 1ST STREET,YAKIMA,WA,98901,8/23/2018,8/16/2018,ENDS,JUUL,WARNING
18AR150822,EXXON,1203 WEST PARKER ROAD,JONESBORO,AR,72404,8/23/2018,8/13/2018,ENDS,VUSE,WARNING
18CT155745,EXXON / BUCK STOP,80 EAST MAIN STREET,AVON,CT,6001,8/23/2018,8/15/2018,ENDS,BLU,WARNING
18MD157770,EXXON / TIGER MART,5650 ANNAPOLIS ROAD,BLADENSBURG,MD,20710,8/23/2018,8/17/2018,ENDS,JUUL,WARNING
18MA154461,F.L. ROBERTS,2012 MEMORIAL DRIVE,CHICOPEE,MA,1020,8/23/2018,8/14/2018,ENDS,JUUL,WARNING
18IL142521,FAS MART / MARATHON,2900 SOUTH GRAND AVENUE EAST,SPRINGFIELD,IL,62703,8/23/2018,8/16/2018,ENDS,VUSE,WARNING
18NC139989,FOOD LION 1373,2460 STANTONSBURG ROAD,GREENVILLE,NC,27834,8/23/2018,8/14/2018,ENDS,BLU,WARNING
18WA118797,FRED MEYER 095,8530 EVERGREEN WAY,EVERETT,WA,98208,8/23/2018,8/15/2018,ENDS,BLU,WARNING
18WA152330,GALAXY VAPOR,10829 SOUTHEAST PETROVITSKY ROAD,RENTON,WA,98055,8/23/2018,8/14/2018,ENDS,NAKED,WARNING
18FL154189,GATE 1110,10044 ATLANTIC BOULEVARD,JACKSONVILLE,FL,32225,8/23/2018,8/12/2018,ENDS,VUSE,WARNING
18SC152662,GOLD HILL SHELL / ADAMS MART,802 GOLD HILL ROAD,FORT MILL,SC,29715,8/23/2018,8/15/2018,ENDS,VUSE,WARNING
18MO079351,GULF EXPRESS,715 WEST FOXWOOD DRIVE,RAYMORE,MO,64083,8/23/2018,8/8/2018,ENDS,VUSE,WARNING
18KS149476,HARPS,34040 COMMERCE DRIVE,DE SOTO,KS,66018,8/23/2018,8/14/2018,ENDS,VUSE,WARNING
18MA154462,HONEYLAND FARMS SMOKE SHOP,1296 MONTGOMERY STREET,CHICOPEE,MA,1013,8/23/2018,8/14/2018,ENDS,JUUL,WARNING
18CT151595,HOPIN MART AND SMOKE SHOP,6 RAINBOW ROAD,EAST GRANBY,CT,6026,8/23/2018,8/9/2018,ENDS,JUUL,WARNING
18MS131654,J AND J TOBACCO MART,910 TUSCALOOSA ROAD,COLUMBUS,MS,39702,8/23/2018,7/5/2018,ENDS,VUSE,WARNING
18MS155704,J'S FOOD AND GAS 2,5617 MS HIGHWAY 25,LOUISVILLE,MS,39339,8/23/2018,8/14/2018,ENDS,JUUL,WARNING
18OK009388,JUICY'S VAPOR LOUNGE,2128 NORTH 14TH STREET,PONCA CITY,OK,74601,8/23/2018,8/14/2018,ENDS,JUICY'S VAPOR LOUNGE,WARNING
18MS122091,KEITH'S SUPERSTORES 181,16398 HIGHWAY 603,KILN,MS,39556,8/23/2018,7/24/2018,ENDS,VUSE,WARNING
18TX149860,KEY FOOD 3,201 NORTH JACKSON STREET,JACKSONVILLE,TX,75766,8/23/2018,8/12/2018,ENDS,VUSE,WARNING
18CA156875,KING'S SMOKE SHOP,7150 6TH PARKWAY,SACRAMENTO,CA,95823,8/23/2018,8/15/2018,ENDS,JUUL,WARNING
18KY157953,KROGER,10645 DIXIE HIGHWAY`,LOUISVILLE,KY,40272,8/23/2018,8/17/2018,ENDS,BLU,WARNING
18IA144586,KUM AND GO 0119,811 HIGHWAY 105,NORTHWOOD,IA,50459,8/23/2018,8/13/2018,ENDS,VUSE,WARNING
18KY147712,LIQUOR BARN SPRINGHURST 980,4301 TOWNE CENTER DRIVE,LOUISVILLE,KY,40241,8/23/2018,8/7/2018,ENDS,BLU,WARNING
18SC152710,LOCKHART ONE STOP,4509 JONESVILLE LOCKHART HIGHWAY,UNION,SC,29379,8/23/2018,8/14/2018,ENDS,BLU,WARNING
18AL097519,LOCUST FORK PRODUCE AND GROCERY,30086 STATE HIGHWAY 79,LOCUST FORK,AL,35097,8/23/2018,8/9/2018,ENDS,JUUL ,CMP
18MS155665,LOVE'S #595,9240 COUNTY FARM ROAD,GULFPORT,MS,39503,8/23/2018,8/13/2018,ENDS,VUSE,WARNING
18FL140810,MARATHON,2330 WILLOW OAK DRIVE,WESLEY CHAPEL,FL,33544,8/23/2018,8/3/2018,ENDS,BLU,WARNING
18MI137829,MARATHON,4646 SOUTH DORT HIGHWAY,FLINT,MI,48507,8/23/2018,7/27/2018,ENDS,BLU,WARNING
18IN139399,MARATHON / DAILY EXPRESS,498 MANCHESTER AVENUE,WABASH,IN,46992,8/23/2018,8/8/2018,ENDS,BLU,WARNING
18WI136242,MELROSE EXPRESS,301 SOUTH WASHINGTON STREET,MELROSE,WI,54642,8/23/2018,8/14/2018,ENDS,VUSE,WARNING
18FL106175,MOBIL MART 11255,10861 AIRPORT PULLING ROAD NORTH,NAPLES,FL,34109,8/23/2018,8/12/2018,ENDS,VUSE,WARNING
18TX149861,MURPHY USA 6620,1315 SOUTH JACKSON STREET,JACKSONVILLE,TX,75766,8/23/2018,8/12/2018,ENDS,MARKTEN,WARNING
18MA076852,NEW WORLD,340 MILLIKEN BOULEVARD,FALL RIVER,MA,2721,8/23/2018,8/6/2018,ENDS,EONSMOKE,WARNING
17NC000383,ONE STOP 11 / MOBIL,1321 TUNNEL ROAD,ASHEVILLE,NC,28805,8/23/2018,8/11/2018,ENDS,BLU,WARNING
18IL157026,ORCHARD WINE & LIQUOR,1039 WEST ORCHARD ROAD,NORTH AURORA,IL,60542,8/23/2018,8/14/2018,ENDS,JUUL,WARNING
18MN135310,PETRO PUMPER,17107 US HIGHWAY 59 NORTHEAST,THIEF RIVER FALLS,MN,56701,8/23/2018,8/15/2018,ENDS,VUSE,WARNING
18MA076846,PHILA DELI,167 BROADWAY,FALL RIVER,MA,2721,8/23/2018,8/6/2018,ENDS,BLU,WARNING
18KS149430,PHILLIPS 66,7959 STATE AVENUE,KANSAS CITY,KS,66112,8/23/2018,8/13/2018,ENDS,JUUL,WARNING
18IA086523,PILOT TRAVEL CENTER 594,2815 SINGING HILLS BOULEVARD,SIOUX CITY,IA,51111,8/23/2018,8/13/2018,ENDS,VUSE,WARNING
18WI136356,QUARRY MART / MOBIL,N52W23206 LISBON ROAD,SUSSEX,WI,53089,8/23/2018,7/25/2018,ENDS,BLU,WARNING
18SC156997,RACEWAY 6753,8671 ASHEVILLE HIGHWAY,SPARTANBURG,SC,29316,8/23/2018,8/13/2018,ENDS,JUUL,WARNING
18IN075456,RIVER VALLEY EXPRESS / SHELL,802 WEST MAIN STREET,VEVAY,IN,47043,8/23/2018,8/3/2018,ENDS,VUSE,WARNING
18SC153036,SAMBO'S,2575 SUMTER HIGHWAY,BISHOPVILLE,SC,29010,8/23/2018,8/14/2018,ENDS,BLU,WARNING
18IL142030,SHELL / FREEDOM,1812 NORTH CUNNINGHAM AVENUE,URBANA,IL,61802,8/23/2018,8/14/2018,ENDS,VUSE,WARNING
18MO157072,SINCLAIR / C STORE / SPRING MART,500 EAST DRIPPING SPRINGS ROAD,COLUMBIA,MO,65202,8/23/2018,8/13/2018,ENDS,VUSE,WARNING
18WA152337,SMOKE PLUS,"1222 BRONSON WAY NORTH, SUITE 110",RENTON,WA,98057,8/23/2018,8/14/2018,ENDS,JUUL,WARNING
16NY011711,SMOKE SHOP,1364 LEXINGTON AVENUE,NEW YORK,NY,10128,8/23/2018,8/9/2018,ENDS,LOGIC,WARNING
18TX150349,SMOKER'S OUTLET/DAIQUIRI OASIS,312 NORTH MIDLAND DRIVE,MIDLAND,TX,79703,8/23/2018,8/16/2018,ENDS,MARKTEN,WARNING
18MS155664,SMOKEY'S,14527 DEDEAUX ROAD,GULFPORT,MS,39503,8/23/2018,8/13/2018,ENDS,VUSE,WARNING
18FL108186,SPEEDWAY,4171 TAMIAMI TRAIL EAST,NAPLES,FL,34112,8/23/2018,8/15/2018,ENDS,MARKTEN,WARNING
18FL152348,SPEEDWAY 6654,8275 NORTH WICKHAM ROAD,MELBOURNE,FL,32940,8/23/2018,8/7/2018,ENDS,VUSE,WARNING
18MA154471,STOP & GO SMOKE SHOP,643 PROSPECT STREET,CHICOPEE,MA,1020,8/23/2018,8/13/2018,ENDS,JUUL,WARNING
18TX150359,STRIPES 122,2109 SOUTH MIDKIFF ROAD,MIDLAND,TX,79701,8/23/2018,8/16/2018,ENDS,MARKTEN,WARNING
18FL142360,SUNOCO / APLUS,4600 WEST NEW HAVEN AVENUE,MELBOURNE,FL,32904,8/23/2018,7/26/2018,ENDS,VUSE,WARNING
18PA155139,SUNOCO / APLUS,8596 NEW FALLS ROAD,LEVITTOWN,PA,19054,8/23/2018,8/15/2018,ENDS,VUSE,WARNING
18PA100795,SUNOCO / JACKSONVILLE FOOD MART,40 EAST STREET ROAD,WARMINSTER,PA,18974,8/23/2018,8/9/2018,ENDS,VUSE,WARNING
18PA100805,SUNOCO 3635430,610 YORK ROAD,WARMINSTER,PA,18974,8/23/2018,8/9/2018,ENDS,VUSE,WARNING
18IL141833,SUNRISE FOOD AND LIQUOR,5313 EAST WONDER LAKE ROAD,WONDER LAKE,IL,60097,8/23/2018,8/2/2018,ENDS,VUSE,WARNING
18ME131064,T AND T EMPORIUM,595 CIVIC CENTER DRIVE,AUGUSTA,ME,4330,8/23/2018,8/14/2018,ENDS,BLU,WARNING
18NC024799,T TOBACCO,"1587 LIBERTY DRIVE, SUITE 4",THOMASVILLE,NC,27360,8/23/2018,8/12/2018,ENDS,VUSE,WARNING
18MO150335,TA TRAVEL CENTER / CONOCO,1000 EAST MOUNT VERNON BOULEVARD,MOUNT VERNON,MO,65712,8/23/2018,8/1/2018,ENDS,VUSE,WARNING
18MO136014,THE VAPE MALL,356 MID RIVERS MALL DRIVE,SAINT PETERS,MO,63376,8/23/2018,7/31/2018,ENDS,JUUL,WARNING
18IL157017,TOBACCO & SMOKE SHOP,91 SUGAR LANE,SUGAR GROVE,IL,60554,8/23/2018,8/14/2018,ENDS,BLU,WARNING
18FL157326,TOM THUMB,4535 CERNY ROAD,PENSACOLA,FL,32526,8/23/2018,8/16/2018,ENDS,BLU,WARNING
18FL118483,TOM THUMB / CITGO,1429 SOUTH BLUE ANGEL PARKWAY,PENSACOLA,FL,32506,8/23/2018,7/10/2018,ENDS,BLU,WARNING
18FL140033,TOM THUMB 151,2782 AVALON BOULEVARD,MILTON,FL,32583,8/23/2018,8/4/2018,ENDS,MARKTEN,WARNING
18FL134015,TOM THUMB 62,7331 HIGHWAY 29 NORTH,MOLINO,FL,32577,8/23/2018,7/27/2018,ENDS,MARKTEN,WARNING
18NY125587,VAPE LINQ,2890 ELMWOOD AVENUE,BUFFALO,NY,14217,8/23/2018,8/13/2018,ENDS,AIR FACTORY,WARNING
18FL157330,WALGREENS 1042,4497 MOBILE HIGHWAY,PENSACOLA,FL,32506,8/23/2018,8/16/2018,ENDS,BLU,WARNING
18CT151636,WALGREENS 5949,28 EAST ELM STREET,TORRINGTON,CT,6790,8/23/2018,8/10/2018,ENDS,BLU,WARNING
18WA152384,WALGREENS 7355,3011 NORTHEAST SUNSET BOULEVARD,RENTON,WA,98056,8/23/2018,8/14/2018,ENDS,VUSE,WARNING
18CT155736,WALMART 2899,255 WEST MAIN STREET,AVON,CT,6001,8/23/2018,8/15/2018,ENDS,VUSE,WARNING
18MN135308,WALMART 3761,1755 HIGHWAY 59 SOUTH,THIEF RIVER FALLS,MN,56701,8/23/2018,8/15/2018,ENDS,BLU,WARNING
18DE156484,WAWA 863,7 EAST COMMONS BOULEVARD,NEW CASTLE,DE,19720,8/23/2018,8/11/2018,ENDS,BLU,WARNING
