model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Louisiana,38,24,32,43,54
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Maine,15,9,13,18,22
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Maryland,72,52,64,79,93
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Massachusetts,59,44,53,65,75
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Michigan,329,256,302,354,401
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Minnesota,110,84,101,119,134
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Mississippi,23,15,20,27,30
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Missouri,95,81,87,103,107
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Montana,72,49,64,80,96
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Nebraska,51,40,47,56,63
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Nevada,68,43,60,79,87
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,New Hampshire,37,29,34,40,45
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,New Jersey,64,38,55,73,91
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,New Mexico,75,35,60,89,115
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,New York,178,119,158,198,236
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,North Carolina,100,88,96,105,112
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,North Dakota,30,20,26,34,41
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Ohio,216,115,180,251,317
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Oklahoma,91,75,85,97,107
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Oregon,63,54,58,68,75
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Pennsylvania,264,189,237,290,340
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Rhode Island,12,7,10,14,17
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,South Carolina,67,47,57,76,91
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,South Dakota,31,18,26,36,44
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Tennessee,93,6,63,123,176
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Texas,318,284,293,336,352
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Utah,93,73,86,100,112
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Vermont,13,6,10,15,18
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Virginia,84,24,50,118,154
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Washington,116,87,105,127,144
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,West Virginia,44,19,35,53,68
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Wisconsin,179,131,163,196,226
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,Wyoming,33,25,30,35,40
GT-DeepCOVID,2021-11-08,4 day ahead inc hosp,2021-11-12,National,5294,4255,5038,5470,6707
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Alabama,45,33,38,50,59
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Alaska,17,11,14,20,25
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Arizona,270,198,233,293,415
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Arkansas,46,32,40,51,63
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,California,502,318,405,570,885
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Colorado,242,172,211,257,408
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Connecticut,24,16,20,26,38
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Delaware,12,9,10,14,18
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,District of Columbia,7,4,5,8,12
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Florida,176,127,156,191,247
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Georgia,189,127,162,211,308
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Hawaii,7,4,6,9,11
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Idaho,43,30,37,47,68
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Illinois,142,104,124,156,217
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Indiana,135,98,116,148,234
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Iowa,66,50,59,72,91
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Kansas,51,35,43,58,81
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Kentucky,119,83,102,131,183
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Louisiana,31,22,27,34,44
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Maine,24,16,19,28,38
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Maryland,66,46,55,74,99
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Massachusetts,61,43,53,67,83
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Michigan,298,208,250,328,445
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Minnesota,157,117,135,173,220
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Mississippi,16,11,13,17,24
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Missouri,96,71,82,107,135
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Montana,72,51,62,81,104
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Nebraska,44,28,34,48,77
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Nevada,70,53,59,77,103
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,New Hampshire,32,19,27,36,49
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,New Jersey,87,64,75,96,127
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,New Mexico,78,57,65,86,105
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,New York,237,170,207,256,315
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,North Carolina,91,69,79,100,122
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,North Dakota,25,19,22,28,32
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Ohio,270,195,232,300,382
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Oklahoma,94,66,80,98,145
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Oregon,50,33,44,58,70
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Pennsylvania,280,213,243,302,449
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Rhode Island,9,6,7,10,12
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,South Carolina,46,34,40,50,60
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,South Dakota,39,27,33,44,56
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Tennessee,64,44,55,70,93
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Texas,319,237,277,347,440
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Utah,83,64,71,91,120
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Vermont,8,5,6,9,16
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Virginia,83,61,73,90,115
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Washington,102,77,92,111,142
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,West Virginia,56,40,49,61,80
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Wisconsin,148,100,128,160,225
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,Wyoming,25,16,21,29,41
IHME,2021-11-04,8 day ahead inc hosp,2021-11-12,National,5255,4668,4930,5528,6137
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Alabama,42,21,32,55,84
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Alaska,17,8,12,23,38
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Arizona,221,110,168,293,465
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Arkansas,38,17,28,51,82
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,California,478,230,363,639,1048
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Colorado,189,97,145,248,376
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Connecticut,24,11,17,33,54
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Delaware,17,8,12,24,39
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,District of Columbia,6,2,4,9,15
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Florida,163,76,121,221,362
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Georgia,115,55,86,154,243
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Hawaii,7,3,5,9,15
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Idaho,41,20,31,55,88
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Illinois,130,61,99,174,278
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Indiana,120,57,91,160,252
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Iowa,63,31,47,83,128
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Kansas,49,24,37,64,97
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Kentucky,75,37,56,100,156
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Louisiana,31,14,23,42,70
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Maine,25,12,18,33,53
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Maryland,60,27,44,81,137
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Massachusetts,58,28,44,77,122
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Michigan,277,138,212,365,568
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Minnesota,152,73,116,200,310
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Mississippi,18,8,13,24,39
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Missouri,77,38,59,103,163
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Montana,44,22,33,58,87
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Nebraska,55,26,41,73,112
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Nevada,68,32,51,92,148
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,New Hampshire,28,9,20,39,59
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,New Jersey,81,38,61,109,181
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,New Mexico,68,34,52,89,136
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,New York,226,107,171,304,495
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,North Carolina,103,48,77,138,231
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,North Dakota,28,13,21,38,61
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Ohio,231,111,174,308,486
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Oklahoma,53,26,40,70,108
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Oregon,58,28,44,77,127
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Pennsylvania,279,135,211,373,602
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Rhode Island,10,4,7,14,25
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,South Carolina,46,21,34,63,102
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,South Dakota,25,12,19,34,53
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Tennessee,76,34,56,103,174
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Texas,314,142,233,428,720
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Utah,72,36,55,94,142
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Vermont,8,4,6,11,16
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Virginia,82,39,62,110,179
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Washington,95,47,72,126,207
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,West Virginia,65,29,48,89,153
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Wisconsin,126,62,96,167,257
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Wyoming,22,11,17,29,43
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,American Samoa,0,0,0,0,0
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Puerto Rico,3,1,2,5,7
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,Virgin Islands,0,0,0,1,1
JHU-APL,2021-11-08,4 day ahead inc hosp,2021-11-12,National,4744,2329,3620,6347,10101
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Alabama,16,0,0,48,107
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Alaska,18,6,14,22,30
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Arizona,272,193,244,299,350
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Arkansas,33,0,18,48,75
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,California,477,193,379,576,762
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Colorado,222,168,203,241,276
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Connecticut,23,0,11,35,58
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Delaware,16,0,10,22,33
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,District of Columbia,4,0,0,8,16
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Florida,147,0,54,240,417
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Georgia,115,0,54,176,292
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Hawaii,4,0,0,10,20
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Idaho,37,17,30,44,57
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Illinois,138,36,103,174,241
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Indiana,118,31,88,148,205
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Iowa,70,20,53,88,121
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Kansas,41,7,29,54,76
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Kentucky,50,0,0,105,210
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Louisiana,35,0,3,68,130
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Maine,26,14,22,31,39
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Maryland,52,0,33,70,104
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Massachusetts,58,0,36,80,121
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Michigan,315,179,268,363,452
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Minnesota,132,85,115,148,179
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Mississippi,14,0,0,32,64
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Missouri,71,7,49,94,135
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Montana,48,20,38,59,77
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Nebraska,67,37,57,78,97
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Nevada,69,31,56,83,108
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,New Hampshire,28,14,23,34,43
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,New Jersey,57,0,30,84,135
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,New Mexico,85,54,74,96,116
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,New York,234,80,181,287,387
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,North Carolina,79,3,52,105,154
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,North Dakota,27,12,22,33,43
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Ohio,286,174,247,325,399
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Oklahoma,64,0,36,92,146
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Oregon,55,25,44,66,85
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Pennsylvania,269,165,233,305,372
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Rhode Island,10,0,5,14,22
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,South Carolina,31,0,10,52,92
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,South Dakota,34,16,28,41,52
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Tennessee,45,0,14,76,135
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Texas,223,0,109,338,555
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Utah,86,65,79,94,107
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Vermont,8,3,6,11,14
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Virginia,65,16,48,81,113
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Washington,94,58,81,106,129
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,West Virginia,44,16,34,54,71
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Wisconsin,164,81,135,193,247
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Wyoming,22,6,16,28,38
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Puerto Rico,4,0,0,12,25
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,Virgin Islands,0,0,0,1,2
Gecko,2021-11-07,5 day ahead inc hosp,2021-11-12,National,4829,3215,4274,5385,6443
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Alabama,37,11,27,49,75
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Alaska,14,4,9,18,28
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Arizona,253,92,191,321,446
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Arkansas,35,10,24,46,73
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,California,436,135,320,553,799
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Colorado,215,79,161,274,369
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Connecticut,21,6,14,28,46
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Delaware,12,3,8,16,26
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,District of Columbia,4,0,2,5,11
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Florida,142,54,104,179,250
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Georgia,118,38,87,158,237
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Hawaii,6,1,4,8,14
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Idaho,34,11,25,46,71
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Illinois,143,47,102,181,262
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Indiana,114,38,79,143,214
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Iowa,69,23,48,86,125
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Kansas,46,13,32,59,96
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Kentucky,96,31,70,122,183
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Louisiana,21,5,14,29,50
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Maine,21,6,14,27,44
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Maryland,48,16,34,62,98
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Massachusetts,50,18,36,64,93
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Michigan,254,74,178,332,545
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Minnesota,172,56,120,220,336
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Mississippi,18,5,12,24,38
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Missouri,67,22,48,85,129
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Montana,69,23,51,87,127
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Nebraska,44,14,31,55,84
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Nevada,74,24,54,93,139
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,New Hampshire,21,6,15,28,44
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,New Jersey,62,20,45,83,133
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,New Mexico,80,25,56,100,148
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,New York,198,73,145,257,363
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,North Carolina,81,27,56,107,175
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,North Dakota,23,6,15,31,48
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Ohio,330,114,242,404,583
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Oklahoma,60,21,43,77,116
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Oregon,45,14,32,58,83
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Pennsylvania,234,80,176,303,413
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Rhode Island,6,1,3,8,13
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,South Carolina,45,13,32,57,88
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,South Dakota,28,8,20,36,54
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Tennessee,53,17,38,70,104
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Texas,254,88,185,324,464
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Utah,83,25,58,104,154
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Vermont,8,2,6,11,18
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Virginia,69,22,54,90,126
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Washington,85,29,61,109,154
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,West Virginia,43,12,29,57,92
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Wisconsin,188,62,134,234,335
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Wyoming,25,7,18,32,48
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,Puerto Rico,3,0,1,4,8
Karlen,2021-11-07,5 day ahead inc hosp,2021-11-12,National,4661,3682,4363,5124,5828
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Alabama,68,58,63,73,81
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Alaska,18,11,17,19,27
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Arizona,234,198,210,253,300
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Arkansas,41,27,38,44,52
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,California,450,412,451,464,483
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Colorado,231,197,226,236,270
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Connecticut,23,17,21,24,31
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Delaware,15,9,13,16,21
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,District of Columbia,5,1,4,6,11
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Florida,177,145,165,186,225
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Georgia,116,75,104,130,149
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Hawaii,6,3,5,7,10
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Idaho,39,25,37,42,49
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Illinois,151,127,139,160,183
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Indiana,123,96,113,133,150
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Iowa,78,63,76,82,91
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Kansas,55,45,55,56,65
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Kentucky,91,66,84,97,115
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Louisiana,31,25,29,33,38
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Maine,24,16,23,25,32
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Maryland,56,42,50,60,74
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Massachusetts,59,46,56,61,74
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Michigan,305,259,282,320,362
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Minnesota,140,121,133,147,156
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Mississippi,17,12,16,18,24
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Missouri,83,62,78,89,99
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Montana,71,48,67,75,106
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Nebraska,57,46,50,62,73
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Nevada,81,70,76,85,97
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,New Hampshire,28,18,25,30,41
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,New Jersey,76,66,75,77,87
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,New Mexico,83,74,81,87,93
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,New York,213,177,196,224,283
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,North Carolina,89,75,83,94,104
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,North Dakota,29,20,28,30,39
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Ohio,291,247,270,310,332
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Oklahoma,67,59,63,69,77
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Oregon,47,35,45,50,58
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Pennsylvania,305,254,267,319,456
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Rhode Island,8,3,6,9,12
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,South Carolina,42,30,36,48,56
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,South Dakota,28,19,27,30,36
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Tennessee,61,50,56,65,77
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Texas,285,235,250,310,380
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Utah,86,72,84,88,97
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Vermont,9,4,8,10,14
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Virginia,79,65,72,83,98
USC,2021-11-07,5 day ahead inc hosp,2021-11-12,Washington,83,61,80,87,105
