model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Hawaii,5,4,7
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Idaho,79,61,136
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Illinois,394,327,591
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Indiana,353,281,596
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Iowa,61,49,92
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Kansas,116,91,186
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Kentucky,410,330,682
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Louisiana,254,195,439
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Maine,33,27,40
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Maryland,263,217,388
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Massachusetts,394,306,670
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Michigan,364,296,510
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Minnesota,129,100,200
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Mississippi,238,187,419
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Missouri,212,175,310
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Montana,38,28,66
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,National,19636,16160,24077
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Nebraska,65,53,100
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Nevada,189,157,268
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,New Hampshire,54,44,67
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,New Jersey,473,393,681
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,New Mexico,73,60,106
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,New York,1661,1351,2576
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,North Carolina,460,365,798
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,North Dakota,30,21,51
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Northern Mariana Islands*,0,0,1
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Ohio,1032,840,1481
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Oklahoma,241,180,419
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Oregon,74,60,99
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Pennsylvania,1113,916,1443
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Puerto Rico,40,33,49
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Rhode Island,52,42,79
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,South Carolina,241,188,430
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,South Dakota,32,25,49
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Tennessee,523,392,970
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Texas,1434,1099,2409
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Utah,95,66,163
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Vermont,5,4,8
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Virgin Islands,1,0,1
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Virginia,325,261,581
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Washington,125,101,198
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,West Virginia,88,71,144
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Wisconsin,186,151,291
JHU-APL,2020-12-14,5 day ahead inc hosp,2020-12-19,Wyoming,17,13,28
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Alabama,473,162,923
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Alaska,15,4,34
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Arizona,536,180,909
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Arkansas,147,50,279
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,California,2526,869,5026
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Colorado,220,73,478
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Connecticut,237,76,451
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Delaware,79,24,143
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,District of Columbia,40,11,81
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Florida,800,261,1408
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Georgia,670,213,1230
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Hawaii,7,1,17
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Idaho,70,23,132
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Illinois,496,145,1137
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Indiana,391,122,721
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Iowa,74,21,199
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Kansas,158,32,418
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Kentucky,437,119,964
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Louisiana,281,90,559
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Maine,26,7,50
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Maryland,276,93,564
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Massachusetts,314,95,600
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Michigan,395,116,884
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Minnesota,126,37,367
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Mississippi,194,65,374
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Missouri,275,93,568
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Montana,48,13,97
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,National,17634,13075,23389
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Nebraska,65,15,208
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Nevada,259,84,527
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,New Hampshire,61,13,185
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,New Jersey,506,190,920
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,New Mexico,103,31,232
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,New York,1477,456,2711
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,North Carolina,377,121,728
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,North Dakota,23,4,74
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Ohio,807,270,1532
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Oklahoma,346,113,685
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Oregon,76,25,139
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Pennsylvania,1183,376,2091
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Puerto Rico,53,17,97
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Rhode Island,52,15,96
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,South Carolina,233,79,436
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,South Dakota,36,10,75
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Tennessee,417,146,738
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Texas,1339,483,2371
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Utah,91,29,171
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Vermont,8,1,19
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Virginia,290,94,593
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Washington,118,37,224
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,West Virginia,116,36,237
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Wisconsin,271,86,578
Karlen,2020-12-13,6 day ahead inc hosp,2020-12-19,Wyoming,17,4,38
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Alabama,390,226,625
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Alaska,14,9,21
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Arizona,582,229,1256
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Arkansas,185,92,320
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,California,2668,2031,3310
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Colorado,211,128,332
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Connecticut,152,31,499
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Delaware,91,57,133
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,District of Columbia,37,18,64
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Florida,817,480,1290
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Georgia,820,404,1428
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Hawaii,8,3,17
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Idaho,71,34,126
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Illinois,486,284,759
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Indiana,365,240,534
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Iowa,55,18,127
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Kansas,422,16,1898
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Kentucky,480,247,824
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Louisiana,207,36,655
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Maine,26,12,48
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Maryland,282,188,399
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Massachusetts,380,215,599
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Michigan,391,133,881
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Minnesota,88,37,176
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Mississippi,205,111,344
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Missouri,233,58,599
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Montana,47,12,115
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,National,16624,12513,21683
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Nebraska,42,7,128
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Nevada,197,117,296
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,New Hampshire,62,40,88
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,New Jersey,404,257,589
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,New Mexico,125,58,225
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,New York,1063,810,1370
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,North Carolina,438,275,669
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,North Dakota,14,1,52
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Ohio,692,342,1264
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Oklahoma,308,127,624
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Oregon,66,39,103
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Pennsylvania,1103,770,1506
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Puerto Rico,62,22,138
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Rhode Island,46,12,118
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,South Carolina,248,168,339
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,South Dakota,33,10,75
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Tennessee,452,201,842
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Texas,1181,516,2182
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Utah,63,22,137
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Vermont,6,2,11
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Virgin Islands,0,0,1
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Virginia,239,161,345
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Washington,93,29,218
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,West Virginia,76,52,107
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Wisconsin,282,98,636
LANL,2020-12-14,5 day ahead inc hosp,2020-12-19,Wyoming,23,4,64
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Alabama,140,134,146
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Alaska,10,8,12
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Arizona,411,393,429
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Arkansas,54,48,60
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,California,1793,1648,1938
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Colorado,101,87,117
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Connecticut,79,73,84
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Delaware,26,24,27
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Idaho,24,21,26
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Illinois,441,375,516
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Iowa,72,55,93
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Kentucky,167,147,188
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Louisiana,105,100,111
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Maine,20,18,21
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Maryland,186,168,204
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Massachusetts,200,190,209
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Michigan,375,339,414
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Mississippi,138,128,148
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Missouri,111,97,126
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Montana,24,21,28
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,National,11144,10332,12097
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,New Hampshire,18,17,19
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,New Jersey,376,360,391
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,New Mexico,42,35,50
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,New York,597,570,623
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,North Carolina,187,178,196
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,North Dakota,12,9,14
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Oregon,69,63,76
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Pennsylvania,459,439,479
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Rhode Island,61,58,64
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,South Dakota,18,15,21
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Tennessee,178,169,188
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Texas,427,396,460
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Vermont,4,4,5
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Virginia,239,227,250
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Washington,69,63,74
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,West Virginia,83,79,87
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Wisconsin,135,103,175
UCLA,2020-12-13,6 day ahead inc hosp,2020-12-19,Wyoming,11,9,13
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Alabama,434,364,469
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Alaska,17,6,36
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Arizona,566,452,691
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Arkansas,159,136,192
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,California,2618,2494,2693
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Colorado,220,182,276
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Connecticut,152,130,178
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Delaware,75,56,94
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,District of Columbia,31,20,50
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Florida,811,699,884
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Georgia,594,490,652
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Hawaii,8,0,27
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Idaho,64,45,83
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Illinois,518,392,712
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Indiana,383,313,424
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Iowa,98,76,129
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Kansas,160,137,193
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Kentucky,465,387,502
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Louisiana,219,182,276
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Maine,25,13,43
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Maryland,246,202,320
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Massachusetts,295,245,327
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Michigan,379,316,426
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Minnesota,158,135,191
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Mississippi,158,135,191
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Missouri,276,226,307
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Montana,49,38,68
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,National,16764,14391,19022
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Nebraska,66,48,85
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Nevada,176,148,211
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,New Hampshire,57,45,75
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,New Jersey,496,388,683
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,New Mexico,113,90,144
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,New York,1263,1156,1325
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,North Carolina,369,309,422
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,North Dakota,30,19,49
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Ohio,751,640,824
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Oklahoma,308,254,340
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Oregon,57,45,76
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Pennsylvania,893,780,973
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Puerto Rico,40,30,59
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Rhode Island,41,31,60
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,South Carolina,204,169,236
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,South Dakota,36,25,55
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Tennessee,460,387,497
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Texas,1324,1216,1393
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Utah,91,69,119
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Vermont,4,0,23
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Virgin Islands,0,0,19
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Virginia,272,222,303
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Washington,109,87,140
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,West Virginia,95,74,126
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Wisconsin,302,251,334
USC,2020-12-13,6 day ahead inc hosp,2020-12-19,Wyoming,26,14,45
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Alabama,458,455,462
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Alaska,39,35,40
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Arizona,865,859,886
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Arkansas,195,194,196
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,California,3449,3336,3497
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Colorado,266,253,277
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Connecticut,226,218,231
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Delaware,86,83,88
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,District of Columbia,42,41,43
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Florida,947,932,957
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Georgia,655,622,726
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Hawaii,8,5,8
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Idaho,76,75,77
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Illinois,651,630,676
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Indiana,556,549,563
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Iowa,88,82,93
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Kansas,156,154,158
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Kentucky,351,350,354
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Louisiana,329,322,334
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Maine,29,28,30
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Maryland,330,321,332
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Massachusetts,345,339,353
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Michigan,619,588,657
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Minnesota,239,233,247
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Mississippi,267,266,271
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Missouri,371,354,381
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Montana,66,65,67
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,National,20190,19294,20375
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Nebraska,102,100,105
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Nevada,383,376,386
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,New Hampshire,49,48,50
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,New Jersey,656,630,683
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,New Mexico,173,172,174
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,New York,1199,1106,1299
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,North Carolina,548,544,566
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,North Dakota,31,30,33
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Ohio,1014,995,1022
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Oklahoma,334,329,339
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Oregon,128,125,129
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Pennsylvania,1248,1216,1256
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Puerto Rico,110,108,112
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Rhode Island,88,86,89
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,South Carolina,243,241,248
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,South Dakota,54,53,57
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Tennessee,523,522,529
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Texas,1689,1680,1697
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Utah,135,130,136
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Vermont,5,2,5
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Virginia,471,469,474
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Washington,235,221,239
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,West Virginia,134,133,135
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Wisconsin,185,177,195
Covid19Sim,2020-12-13,7 day ahead inc hosp,2020-12-20,Wyoming,26,25,27
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Alabama,336,288,385
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Alaska,18,10,27
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Arizona,411,369,474
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Arkansas,152,120,183
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,California,2122,1881,2357
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Colorado,219,188,261
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Connecticut,192,160,222
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Delaware,61,47,78
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,District of Columbia,30,19,45
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Florida,748,663,828
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Georgia,659,588,763
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Hawaii,8,3,15
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Idaho,66,51,83
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Illinois,501,444,559
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Indiana,367,315,415
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Iowa,92,74,110
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Kansas,165,143,202
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Kentucky,414,360,487
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Louisiana,183,146,220
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Maine,23,13,35
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Maryland,261,217,301
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Massachusetts,238,198,274
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Michigan,360,299,421
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Minnesota,149,128,184
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Mississippi,162,132,188
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Missouri,265,222,300
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,Montana,51,36,64
Columbia,2020-12-13,7 day ahead inc hosp,2020-12-20,National,15119,13668,16751
