"model","forecast_date","target","location_name","point","quantile_0.025","quantile_0.975","target_end_date"
"Covid19Sim","2020-06-29","58 day ahead inc hosp","National","11250","9120","17265","2020-08-25"
"IHME","2020-06-29","57 day ahead inc hosp","National","1826","1148","3204","2020-08-25"
"UCLA","2020-06-29","58 day ahead inc hosp","National","10317","7691","13487","2020-08-25"
"ERDC","2020-06-29","57 day ahead inc hosp","National","1314","717","2102","2020-08-25"
"Covid19Sim","2020-06-29","59 day ahead inc hosp","National","11429","9233","17600","2020-08-26"
"IHME","2020-06-29","58 day ahead inc hosp","National","1822","1122","3190","2020-08-26"
"UCLA","2020-06-29","59 day ahead inc hosp","National","10148","7570","13305","2020-08-26"
"ERDC","2020-06-29","58 day ahead inc hosp","National","1277","693","2043","2020-08-26"
"Covid19Sim","2020-06-29","60 day ahead inc hosp","National","11610","9349","17942","2020-08-27"
"IHME","2020-06-29","59 day ahead inc hosp","National","1840","1149","3262","2020-08-27"
"UCLA","2020-06-29","60 day ahead inc hosp","National","9975","7447","13108","2020-08-27"
"ERDC","2020-06-29","59 day ahead inc hosp","National","1241","668","1984","2020-08-27"
"Covid19Sim","2020-06-29","61 day ahead inc hosp","National","11796","9466","18285","2020-08-28"
"IHME","2020-06-29","60 day ahead inc hosp","National","1852","1159","3361","2020-08-28"
"UCLA","2020-06-29","61 day ahead inc hosp","National","9800","7322","12903","2020-08-28"
"ERDC","2020-06-29","60 day ahead inc hosp","National","1205","645","1928","2020-08-28"
"Covid19Sim","2020-06-29","62 day ahead inc hosp","National","11986","9588","18628","2020-08-29"
"IHME","2020-06-29","61 day ahead inc hosp","National","1862","1128","3377","2020-08-29"
"UCLA","2020-06-29","62 day ahead inc hosp","National","9637","7196","12694","2020-08-29"
"ERDC","2020-06-29","61 day ahead inc hosp","National","1170","624","1875","2020-08-29"
"Covid19Sim","2020-06-29","63 day ahead inc hosp","National","12178","9713","18973","2020-08-30"
"IHME","2020-06-29","62 day ahead inc hosp","National","1883","1136","3454","2020-08-30"
"UCLA","2020-06-29","63 day ahead inc hosp","National","9482","7068","12483","2020-08-30"
"ERDC","2020-06-29","62 day ahead inc hosp","National","1136","603","1820","2020-08-30"
"Covid19Sim","2020-06-29","64 day ahead inc hosp","National","12373","9837","19322","2020-08-31"
"IHME","2020-06-29","63 day ahead inc hosp","National","1887","1137","3444","2020-08-31"
"UCLA","2020-06-29","64 day ahead inc hosp","National","9301","6940","12270","2020-08-31"
"ERDC","2020-06-29","63 day ahead inc hosp","National","1104","582","1770","2020-08-31"
"Covid19Sim","2020-06-29","65 day ahead inc hosp","National","12574","9961","19665","2020-09-01"
"IHME","2020-06-29","64 day ahead inc hosp","National","1904","1135","3590","2020-09-01"
"UCLA","2020-06-29","65 day ahead inc hosp","National","9138","6815","12054","2020-09-01"
"ERDC","2020-06-29","64 day ahead inc hosp","National","1072","562","1719","2020-09-01"
"Covid19Sim","2020-06-29","66 day ahead inc hosp","National","12780","10086","20006","2020-09-02"
"IHME","2020-06-29","65 day ahead inc hosp","National","1898","1124","3620","2020-09-02"
"UCLA","2020-06-29","66 day ahead inc hosp","National","8972","6695","11838","2020-09-02"
"ERDC","2020-06-29","65 day ahead inc hosp","National","1041","542","1669","2020-09-02"
"Covid19Sim","2020-06-29","67 day ahead inc hosp","National","12988","10213","20348","2020-09-03"
"IHME","2020-06-29","66 day ahead inc hosp","National","1917","1136","3761","2020-09-03"
"UCLA","2020-06-29","67 day ahead inc hosp","National","8805","6573","11620","2020-09-03"
"ERDC","2020-06-29","66 day ahead inc hosp","National","1011","523","1621","2020-09-03"
"Covid19Sim","2020-06-29","68 day ahead inc hosp","National","13198","10345","20690","2020-09-04"
"IHME","2020-06-29","67 day ahead inc hosp","National","1924","1131","3730","2020-09-04"
"UCLA","2020-06-29","68 day ahead inc hosp","National","8637","6451","11402","2020-09-04"
"ERDC","2020-06-29","67 day ahead inc hosp","National","981","505","1579","2020-09-04"
"Covid19Sim","2020-06-29","69 day ahead inc hosp","National","13404","10480","21029","2020-09-05"
"IHME","2020-06-29","68 day ahead inc hosp","National","1925","1121","3808","2020-09-05"
"UCLA","2020-06-29","69 day ahead inc hosp","National","8484","6329","11183","2020-09-05"
"ERDC","2020-06-29","68 day ahead inc hosp","National","952","487","1535","2020-09-05"
"Covid19Sim","2020-06-29","70 day ahead inc hosp","National","13607","10617","21365","2020-09-06"
"IHME","2020-06-29","69 day ahead inc hosp","National","1950","1123","3938","2020-09-06"
"UCLA","2020-06-29","70 day ahead inc hosp","National","8334","6207","10964","2020-09-06"
"ERDC","2020-06-29","69 day ahead inc hosp","National","924","469","1492","2020-09-06"
"Covid19Sim","2020-06-29","71 day ahead inc hosp","National","13813","10755","21696","2020-09-07"
"IHME","2020-06-29","70 day ahead inc hosp","National","1959","1119","3939","2020-09-07"
"UCLA","2020-06-29","71 day ahead inc hosp","National","8185","6084","10746","2020-09-07"
"ERDC","2020-06-29","70 day ahead inc hosp","National","897","452","1450","2020-09-07"
"Covid19Sim","2020-06-29","72 day ahead inc hosp","National","14021","10896","22022","2020-09-08"
"IHME","2020-06-29","71 day ahead inc hosp","National","1975","1131","3942","2020-09-08"
"UCLA","2020-06-29","72 day ahead inc hosp","National","8028","5961","10528","2020-09-08"
"ERDC","2020-06-29","71 day ahead inc hosp","National","870","437","1409","2020-09-08"
"Covid19Sim","2020-06-29","73 day ahead inc hosp","National","14232","11038","22343","2020-09-09"
"IHME","2020-06-29","72 day ahead inc hosp","National","1989","1121","4056","2020-09-09"
"UCLA","2020-06-29","73 day ahead inc hosp","National","7857","5839","10311","2020-09-09"
"ERDC","2020-06-29","72 day ahead inc hosp","National","844","422","1372","2020-09-09"
"Covid19Sim","2020-06-29","74 day ahead inc hosp","National","14447","11182","22659","2020-09-10"
"IHME","2020-06-29","73 day ahead inc hosp","National","2005","1107","4158","2020-09-10"
"UCLA","2020-06-29","74 day ahead inc hosp","National","7701","5717","10095","2020-09-10"
"ERDC","2020-06-29","73 day ahead inc hosp","National","819","407","1333","2020-09-10"
"Covid19Sim","2020-06-29","75 day ahead inc hosp","National","14664","11327","22968","2020-09-11"
"IHME","2020-06-29","74 day ahead inc hosp","National","2018","1108","4294","2020-09-11"
"UCLA","2020-06-29","75 day ahead inc hosp","National","7530","5592","9881","2020-09-11"
"ERDC","2020-06-29","74 day ahead inc hosp","National","796","393","1295","2020-09-11"
"Covid19Sim","2020-06-29","76 day ahead inc hosp","National","14881","11474","23270","2020-09-12"
"IHME","2020-06-29","75 day ahead inc hosp","National","2041","1114","4182","2020-09-12"
"UCLA","2020-06-29","76 day ahead inc hosp","National","7360","5458","9668","2020-09-12"
"ERDC","2020-06-29","75 day ahead inc hosp","National","772","379","1260","2020-09-12"
"Covid19Sim","2020-06-29","77 day ahead inc hosp","National","15099","11624","23565","2020-09-13"
"IHME","2020-06-29","76 day ahead inc hosp","National","2050","1103","4287","2020-09-13"
"UCLA","2020-06-29","77 day ahead inc hosp","National","7192","5326","9457","2020-09-13"
"ERDC","2020-06-29","76 day ahead inc hosp","National","749","366","1225","2020-09-13"
"Covid19Sim","2020-06-29","78 day ahead inc hosp","National","15315","11776","23852","2020-09-14"
"IHME","2020-06-29","77 day ahead inc hosp","National","2080","1114","4588","2020-09-14"
"UCLA","2020-06-29","78 day ahead inc hosp","National","7030","5195","9248","2020-09-14"
"ERDC","2020-06-29","77 day ahead inc hosp","National","727","353","1191","2020-09-14"
"Covid19Sim","2020-06-29","79 day ahead inc hosp","National","15530","11931","24129","2020-09-15"
"IHME","2020-06-29","78 day ahead inc hosp","National","2089","1123","4647","2020-09-15"
"UCLA","2020-06-29","79 day ahead inc hosp","National","6877","5067","9041","2020-09-15"
"ERDC","2020-06-29","78 day ahead inc hosp","National","705","341","1160","2020-09-15"
"Covid19Sim","2020-06-29","80 day ahead inc hosp","National","15744","12086","24400","2020-09-16"
"IHME","2020-06-29","79 day ahead inc hosp","National","2114","1140","4618","2020-09-16"
"UCLA","2020-06-29","80 day ahead inc hosp","National","6719","4941","8836","2020-09-16"
"ERDC","2020-06-29","79 day ahead inc hosp","National","684","328","1128","2020-09-16"
"Covid19Sim","2020-06-29","81 day ahead inc hosp","National","15958","12243","24662","2020-09-17"
"IHME","2020-06-29","80 day ahead inc hosp","National","2141","1146","4908","2020-09-17"
"UCLA","2020-06-29","81 day ahead inc hosp","National","6554","4816","8635","2020-09-17"
"Covid19Sim","2020-06-29","82 day ahead inc hosp","National","16171","12400","24918","2020-09-18"
"IHME","2020-06-29","81 day ahead inc hosp","National","2161","1133","4825","2020-09-18"
"UCLA","2020-06-29","82 day ahead inc hosp","National","6389","4694","8451","2020-09-18"
"Covid19Sim","2020-06-29","83 day ahead inc hosp","National","16384","12554","25158","2020-09-19"
"IHME","2020-06-29","82 day ahead inc hosp","National","2176","1131","4924","2020-09-19"
"UCLA","2020-06-29","83 day ahead inc hosp","National","6231","4574","8269","2020-09-19"
"Covid19Sim","2020-06-29","84 day ahead inc hosp","National","16597","12709","25385","2020-09-20"
"IHME","2020-06-29","83 day ahead inc hosp","National","2210","1130","5171","2020-09-20"
"UCLA","2020-06-29","84 day ahead inc hosp","National","6075","4456","8088","2020-09-20"
"Covid19Sim","2020-06-29","85 day ahead inc hosp","National","16808","12865","25622","2020-09-21"
"IHME","2020-06-29","84 day ahead inc hosp","National","2238","1141","5193","2020-09-21"
"UCLA","2020-06-29","85 day ahead inc hosp","National","5922","4339","7910","2020-09-21"
"Covid19Sim","2020-06-29","86 day ahead inc hosp","National","17017","13022","25857","2020-09-22"
"IHME","2020-06-29","85 day ahead inc hosp","National","2264","1140","5209","2020-09-22"
"UCLA","2020-06-29","86 day ahead inc hosp","National","5775","4228","7732","2020-09-22"
"Covid19Sim","2020-06-29","87 day ahead inc hosp","National","17225","13179","26079","2020-09-23"
"IHME","2020-06-29","86 day ahead inc hosp","National","2293","1144","5401","2020-09-23"
"UCLA","2020-06-29","87 day ahead inc hosp","National","5629","4121","7557","2020-09-23"
"Covid19Sim","2020-06-29","88 day ahead inc hosp","National","17432","13336","26295","2020-09-24"
"IHME","2020-06-29","87 day ahead inc hosp","National","2317","1155","5540","2020-09-24"
"UCLA","2020-06-29","88 day ahead inc hosp","National","5485","4015","7383","2020-09-24"
"Covid19Sim","2020-06-29","89 day ahead inc hosp","National","17636","13494","26522","2020-09-25"
"IHME","2020-06-29","88 day ahead inc hosp","National","2343","1171","5577","2020-09-25"
"UCLA","2020-06-29","89 day ahead inc hosp","National","5346","3912","7212","2020-09-25"
"Covid19Sim","2020-06-29","90 day ahead inc hosp","National","17839","13651","26742","2020-09-26"
"IHME","2020-06-29","89 day ahead inc hosp","National","2373","1164","5615","2020-09-26"
"UCLA","2020-06-29","90 day ahead inc hosp","National","5213","3811","7043","2020-09-26"
"Covid19Sim","2020-06-29","91 day ahead inc hosp","National","18038","13809","26950","2020-09-27"
"IHME","2020-06-29","90 day ahead inc hosp","National","2404","1191","5875","2020-09-27"
"UCLA","2020-06-29","91 day ahead inc hosp","National","5084","3711","6877","2020-09-27"
"Covid19Sim","2020-06-29","92 day ahead inc hosp","National","18236","13967","27154","2020-09-28"
"IHME","2020-06-29","91 day ahead inc hosp","National","2437","1177","5862","2020-09-28"
"UCLA","2020-06-29","92 day ahead inc hosp","National","4957","3614","6713","2020-09-28"
"Covid19Sim","2020-06-29","93 day ahead inc hosp","National","18431","14125","27354","2020-09-29"
"IHME","2020-06-29","92 day ahead inc hosp","National","2471","1181","6097","2020-09-29"
"UCLA","2020-06-29","93 day ahead inc hosp","National","4831","3521","6538","2020-09-29"
"Covid19Sim","2020-06-29","94 day ahead inc hosp","National","18625","14282","27548","2020-09-30"
"IHME","2020-06-29","93 day ahead inc hosp","National","2510","1186","6194","2020-09-30"
"UCLA","2020-06-29","94 day ahead inc hosp","National","4708","3431","6366","2020-09-30"
"Covid19Sim","2020-06-29","95 day ahead inc hosp","National","18805","14439","27743","2020-10-01"
"IHME","2020-06-29","94 day ahead inc hosp","National","2536","1196","6277","2020-10-01"
"UCLA","2020-06-29","95 day ahead inc hosp","National","4584","3344","6197","2020-10-01"
"Covid19Sim","2020-06-29","96 day ahead inc hosp","National","18990","14595","27949","2020-10-02"
"IHME","2020-06-29","95 day ahead inc hosp","National","2576","1207","6334","2020-10-02"
"UCLA","2020-06-29","96 day ahead inc hosp","National","4471","3258","6032","2020-10-02"
"Covid19Sim","2020-06-29","97 day ahead inc hosp","National","19173","14751","28145","2020-10-03"
"IHME","2020-06-29","96 day ahead inc hosp","National","2618","1226","6667","2020-10-03"
"UCLA","2020-06-29","97 day ahead inc hosp","National","4355","3173","5870","2020-10-03"
"Covid19Sim","2020-06-29","98 day ahead inc hosp","National","19351","14905","28322","2020-10-04"
"IHME","2020-06-29","97 day ahead inc hosp","National","2670","1244","6775","2020-10-04"
"UCLA","2020-06-29","98 day ahead inc hosp","National","4239","3091","5712","2020-10-04"
"Covid19Sim","2020-06-29","99 day ahead inc hosp","National","19515","15059","28508","2020-10-05"
"IHME","2020-06-29","98 day ahead inc hosp","National","2701","1258","6678","2020-10-05"
"UCLA","2020-06-29","99 day ahead inc hosp","National","4130","3010","5557","2020-10-05"
"Covid19Sim","2020-06-29","100 day ahead inc hosp","National","19664","15212","28699","2020-10-06"
"IHME","2020-06-29","99 day ahead inc hosp","National","2725","1229","6846","2020-10-06"
"UCLA","2020-06-29","100 day ahead inc hosp","National","4022","2925","5407","2020-10-06"
"Covid19Sim","2020-06-29","101 day ahead inc hosp","National","19801","15363","28870","2020-10-07"
"IHME","2020-06-29","100 day ahead inc hosp","National","2788","1265","7143","2020-10-07"
"Covid19Sim","2020-06-29","102 day ahead inc hosp","National","19931","15471","29047","2020-10-08"
"IHME","2020-06-29","101 day ahead inc hosp","National","2816","1264","7057","2020-10-08"
"Covid19Sim","2020-06-29","103 day ahead inc hosp","National","20066","15556","29216","2020-10-09"
"IHME","2020-06-29","102 day ahead inc hosp","National","2862","1279","7237","2020-10-09"
"Covid19Sim","2020-06-29","104 day ahead inc hosp","National","20204","15705","29374","2020-10-10"
"IHME","2020-06-29","103 day ahead inc hosp","National","2906","1289","7057","2020-10-10"
"Covid19Sim","2020-06-29","105 day ahead inc hosp","National","20358","15852","29531","2020-10-11"
"IHME","2020-06-29","104 day ahead inc hosp","National","2950","1307","7296","2020-10-11"
"Covid19Sim","2020-06-29","106 day ahead inc hosp","National","20498","15998","29691","2020-10-12"
"IHME","2020-06-29","105 day ahead inc hosp","National","3008","1328","7789","2020-10-12"
"Covid19Sim","2020-06-29","107 day ahead inc hosp","National","20642","16096","29843","2020-10-13"
"IHME","2020-06-29","106 day ahead inc hosp","National","3065","1346","7919","2020-10-13"
"Covid19Sim","2020-06-29","108 day ahead inc hosp","National","20771","16171","29991","2020-10-14"
"IHME","2020-06-29","107 day ahead inc hosp","National","3104","1359","7765","2020-10-14"
"Covid19Sim","2020-06-29","109 day ahead inc hosp","National","20887","16209","30135","2020-10-15"
"IHME","2020-06-29","108 day ahead inc hosp","National","3153","1355","7797","2020-10-15"
"Covid19Sim","2020-06-29","110 day ahead inc hosp","National","21018","16247","30286","2020-10-16"
"IHME","2020-06-29","109 day ahead inc hosp","National","3223","1369","8086","2020-10-16"
"Covid19Sim","2020-06-29","111 day ahead inc hosp","National","21149","16286","30439","2020-10-17"
"IHME","2020-06-29","110 day ahead inc hosp","National","3272","1401","8165","2020-10-17"
"Covid19Sim","2020-06-29","112 day ahead inc hosp","National","21260","16325","30579","2020-10-18"
"IHME","2020-06-29","111 day ahead inc hosp","National","3331","1412","8661","2020-10-18"
"Covid19Sim","2020-06-29","113 day ahead inc hosp","National","21378","16364","30718","2020-10-19"
"IHME","2020-06-29","112 day ahead inc hosp","National","3392","1418","8414","2020-10-19"
"Covid19Sim","2020-06-29","114 day ahead inc hosp","National","21497","16405","30850","2020-10-20"
"IHME","2020-06-29","113 day ahead inc hosp","National","3443","1459","8501","2020-10-20"
"Covid19Sim","2020-06-29","115 day ahead inc hosp","National","21594","16447","30978","2020-10-21"
"IHME","2020-06-29","114 day ahead inc hosp","National","3532","1450","8846","2020-10-21"
"Covid19Sim","2020-06-29","116 day ahead inc hosp","National","21689","16490","31106","2020-10-22"
"IHME","2020-06-29","115 day ahead inc hosp","National","3587","1486","9011","2020-10-22"
"Covid19Sim","2020-06-29","117 day ahead inc hosp","National","21791","16534","31229","2020-10-23"
"IHME","2020-06-29","116 day ahead inc hosp","National","3652","1492","9163","2020-10-23"
"Covid19Sim","2020-06-29","118 day ahead inc hosp","National","21864","16578","31345","2020-10-24"
"IHME","2020-06-29","117 day ahead inc hosp","National","3722","1512","9403","2020-10-24"
"Covid19Sim","2020-06-29","119 day ahead inc hosp","National","21948","16622","31461","2020-10-25"
"IHME","2020-06-29","118 day ahead inc hosp","National","3782","1538","9432","2020-10-25"
"Covid19Sim","2020-06-29","120 day ahead inc hosp","National","22051","16664","31575","2020-10-26"
"IHME","2020-06-29","119 day ahead inc hosp","National","3862","1565","9607","2020-10-26"
"Covid19Sim","2020-06-29","121 day ahead inc hosp","National","22146","16703","31687","2020-10-27"
"IHME","2020-06-29","120 day ahead inc hosp","National","3947","1585","9913","2020-10-27"
"Covid19Sim","2020-06-29","122 day ahead inc hosp","National","22247","16730","31791","2020-10-28"
"IHME","2020-06-29","121 day ahead inc hosp","National","4023","1610","10056","2020-10-28"
"Covid19Sim","2020-06-29","123 day ahead inc hosp","National","22329","16761","31883","2020-10-29"
"IHME","2020-06-29","122 day ahead inc hosp","National","4093","1625","10174","2020-10-29"
"Covid19Sim","2020-06-29","124 day ahead inc hosp","National","22401","16785","31965","2020-10-30"
"IHME","2020-06-29","123 day ahead inc hosp","National","4172","1633","10281","2020-10-30"
"Covid19Sim","2020-06-29","125 day ahead inc hosp","National","22460","16791","32045","2020-10-31"
"IHME","2020-06-29","124 day ahead inc hosp","National","4251","1672","10462","2020-10-31"
"Covid19Sim","2020-06-29","126 day ahead inc hosp","National","22528","16790","32122","2020-11-01"
"IHME","2020-06-29","125 day ahead inc hosp","National","4344","1704","10781","2020-11-01"
"Covid19Sim","2020-06-29","127 day ahead inc hosp","National","22597","16791","32189","2020-11-02"
"IHME","2020-06-29","126 day ahead inc hosp","National","4429","1702","10695","2020-11-02"
"Covid19Sim","2020-06-29","128 day ahead inc hosp","National","22654","16793","32254","2020-11-03"
"IHME","2020-06-29","127 day ahead inc hosp","National","4530","1739","11096","2020-11-03"
"Covid19Sim","2020-06-29","129 day ahead inc hosp","National","22700","16797","32310","2020-11-04"
"IHME","2020-06-29","128 day ahead inc hosp","National","4626","1785","11276","2020-11-04"
"Covid19Sim","2020-06-29","130 day ahead inc hosp","National","22753","16803","32358","2020-11-05"
"IHME","2020-06-29","129 day ahead inc hosp","National","4700","1790","11585","2020-11-05"
"IHME","2020-06-29","130 day ahead inc hosp","National","4797","1814","11650","2020-11-06"
