"model","forecast_date","target","location_name","point","quantile_0.025","quantile_0.975","target_end_date"
"COVID19SimCons-COVID19Sim","2020-06-01","103 day ahead inc hosp","National","5304","4462","7380",NA
"COVID19SimCons-COVID19Sim","2020-06-01","104 day ahead inc hosp","National","5325","4475","7417",NA
"COVID19SimCons-COVID19Sim","2020-06-01","105 day ahead inc hosp","National","5346","4487","7456",NA
"COVID19SimCons-COVID19Sim","2020-06-01","106 day ahead inc hosp","National","5367","4500","7497",NA
"COVID19SimCons-COVID19Sim","2020-06-01","107 day ahead inc hosp","National","5389","4513","7539",NA
"COVID19SimCons-COVID19Sim","2020-06-01","108 day ahead inc hosp","National","5411","4526","7580",NA
"COVID19SimCons-COVID19Sim","2020-06-01","109 day ahead inc hosp","National","5432","4540","7620",NA
"COVID19SimCons-COVID19Sim","2020-06-01","110 day ahead inc hosp","National","5453","4553","7662",NA
"COVID19SimCons-COVID19Sim","2020-06-01","111 day ahead inc hosp","National","5475","4567","7703",NA
"COVID19SimCons-COVID19Sim","2020-06-01","112 day ahead inc hosp","National","5496","4581","7745",NA
"COVID19SimCons-COVID19Sim","2020-06-01","113 day ahead inc hosp","National","5516","4595","7788",NA
"COVID19SimCons-COVID19Sim","2020-06-01","114 day ahead inc hosp","National","5538","4610","7831",NA
"COVID19SimCons-COVID19Sim","2020-06-01","115 day ahead inc hosp","National","5560","4624","7874",NA
"COVID19SimCons-COVID19Sim","2020-06-01","116 day ahead inc hosp","National","5581","4639","7919",NA
"COVID19SimCons-COVID19Sim","2020-06-01","117 day ahead inc hosp","National","5603","4654","7961",NA
"COVID19SimCons-COVID19Sim","2020-06-01","118 day ahead inc hosp","National","5625","4669","8004",NA
"COVID19SimCons-COVID19Sim","2020-06-01","119 day ahead inc hosp","National","5647","4684","8046",NA
"COVID19SimCons-COVID19Sim","2020-06-01","120 day ahead inc hosp","National","5669","4699","8089",NA
"COVID19SimCons-COVID19Sim","2020-06-01","121 day ahead inc hosp","National","5691","4714","8133",NA
"COVID19SimCons-COVID19Sim","2020-06-01","122 day ahead inc hosp","National","5713","4730","8176",NA
"COVID19SimCons-COVID19Sim","2020-06-01","123 day ahead inc hosp","National","5734","4746","8220",NA
"COVID19SimCons-COVID19Sim","2020-06-01","124 day ahead inc hosp","National","5755","4761","8263",NA
"COVID19SimCons-COVID19Sim","2020-06-01","125 day ahead inc hosp","National","5767","4777","8307",NA
"COVID19SimCons-COVID19Sim","2020-06-01","126 day ahead inc hosp","National","5786","4793","8351",NA
"COVID19SimCons-COVID19Sim","2020-06-01","127 day ahead inc hosp","National","5809","4810","8395",NA
"COVID19SimCons-COVID19Sim","2020-06-01","128 day ahead inc hosp","National","5832","4826","8440",NA
"COVID19SimCons-COVID19Sim","2020-06-01","129 day ahead inc hosp","National","5856","4842","8485",NA
"COVID19SimCons-COVID19Sim","2020-06-01","130 day ahead inc hosp","National","5878","4859","8530",NA
