model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
LANL,2021-03-08,6 day ahead inc hosp,2021-03-14,Washington,25,5,15,38,67
LANL,2021-03-08,6 day ahead inc hosp,2021-03-14,West Virginia,15,6,10,19,30
LANL,2021-03-08,6 day ahead inc hosp,2021-03-14,Wisconsin,44,15,30,61,98
LANL,2021-03-08,6 day ahead inc hosp,2021-03-14,Wyoming,0,0,0,0,1
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Alaska,2,2,2,3,3
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Arizona,57,52,54,59,62
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Arkansas,5,4,4,5,5
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,California,216,203,209,220,227
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Colorado,15,12,14,16,18
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Delaware,4,2,3,4,5
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Idaho,5,4,5,6,6
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Illinois,77,74,75,78,79
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Iowa,16,14,15,17,17
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Maine,6,5,5,7,8
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Maryland,65,60,63,67,70
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Michigan,79,76,78,81,83
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Mississippi,32,31,31,33,33
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Missouri,31,29,30,32,33
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,National,2635,2398,2546,2728,2908
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,New Hampshire,2,1,1,2,3
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,New Jersey,134,117,128,140,152
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,New Mexico,3,2,2,4,4
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,New York,384,355,372,394,414
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,North Dakota,0,0,0,1,1
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Oregon,11,9,10,12,12
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Rhode Island,10,9,9,11,11
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,South Dakota,6,5,5,7,7
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Tennessee,68,65,67,70,72
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Vermont,1,0,0,1,1
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Virginia,98,83,92,104,115
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Washington,11,9,10,12,13
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,West Virginia,14,12,13,15,15
UCLA,2021-03-07,7 day ahead inc hosp,2021-03-14,Wyoming,1,0,0,1,1
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Alabama,76,72,74,80,82
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Alaska,4,3,3,5,5
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Arizona,95,93,94,96,97
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Arkansas,22,21,21,23,24
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,California,378,352,360,403,424
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Colorado,73,71,72,75,75
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Connecticut,75,69,70,78,79
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Delaware,15,14,14,16,16
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,District of Columbia,15,14,14,15,16
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Florida,552,511,516,562,568
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Georgia,256,253,254,258,261
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Hawaii,2,1,2,3,3
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Idaho,19,17,18,21,21
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Illinois,129,121,126,134,140
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Indiana,52,51,52,53,54
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Iowa,34,32,33,37,37
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Kansas,22,22,22,23,23
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Kentucky,140,140,140,142,143
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Louisiana,53,51,52,54,55
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Maine,4,4,4,5,5
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Maryland,95,90,91,102,107
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Massachusetts,78,76,77,80,81
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Michigan,122,115,120,129,132
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Minnesota,37,35,35,38,38
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Mississippi,34,33,33,35,35
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Missouri,62,59,61,67,70
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Montana,14,13,13,14,15
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,National,4827,4669,4721,4947,5053
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Nebraska,18,16,17,20,20
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Nevada,46,44,45,47,53
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,New Hampshire,8,8,8,9,9
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,New Jersey,210,202,202,211,215
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,New Mexico,16,15,15,18,18
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,New York,546,539,543,551,556
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,North Carolina,103,100,100,108,114
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,North Dakota,7,6,7,8,8
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Ohio,150,143,143,159,164
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Oklahoma,58,56,56,59,60
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Oregon,18,17,17,18,18
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Pennsylvania,184,180,182,187,188
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Puerto Rico,6,5,5,6,6
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Rhode Island,10,9,9,11,11
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,South Carolina,65,62,63,69,71
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,South Dakota,10,8,8,11,11
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Tennessee,60,57,58,61,61
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Texas,610,606,607,617,627
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Utah,26,24,25,26,27
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Vermont,4,3,3,5,5
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Virgin Islands,0,0,0,0,0
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Virginia,95,94,94,96,98
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Washington,38,37,37,39,39
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,West Virginia,15,15,15,16,16
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Wisconsin,62,61,61,68,69
USC,2021-03-07,7 day ahead inc hosp,2021-03-14,Wyoming,4,3,3,4,4
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Alabama,93,86,92,94,94
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Alaska,3,2,3,4,4
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Arizona,172,145,166,175,175
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Arkansas,58,53,57,58,59
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Colorado,56,53,56,57,57
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Connecticut,53,40,49,55,55
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Delaware,21,18,20,21,21
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,District of Columbia,22,20,21,23,23
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Florida,512,451,487,518,519
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Georgia,313,258,295,322,324
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Hawaii,3,2,3,4,4
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Idaho,17,14,16,17,18
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Illinois,181,152,173,183,183
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Indiana,106,88,103,107,107
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Iowa,26,24,25,26,27
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Kansas,29,24,27,29,29
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Kentucky,103,89,101,104,104
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Louisiana,79,61,75,79,79
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Maine,10,9,9,10,11
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Maryland,131,121,128,132,132
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Massachusetts,90,76,85,96,101
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Michigan,100,86,96,102,104
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Minnesota,33,29,31,33,33
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Montana,7,6,6,8,8
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,National,5636,5208,5493,5794,5910
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Nebraska,21,19,20,22,22
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Nevada,71,66,70,72,72
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,New Hampshire,11,10,10,11,11
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,New Jersey,218,174,201,225,235
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,New Mexico,28,23,26,29,29
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,New York,529,437,496,548,569
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,North Dakota,2,1,2,3,3
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Ohio,138,134,136,140,142
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Oklahoma,75,67,72,76,76
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Oregon,25,22,24,26,26
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Pennsylvania,225,201,218,230,232
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Puerto Rico,29,26,28,30,30
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Rhode Island,16,14,16,17,17
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,South Carolina,109,93,105,110,110
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,South Dakota,9,7,8,10,10
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Tennessee,131,119,129,131,131
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Texas,815,752,794,838,847
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Utah,31,25,29,31,31
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Vermont,4,3,4,5,5
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Virginia,200,173,198,201,201
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Washington,75,63,72,77,77
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,West Virginia,32,29,31,33,33
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Wisconsin,43,38,42,44,44
Covid19Sim,2021-03-07,8 day ahead inc hosp,2021-03-15,Wyoming,2,1,1,3,3
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Alabama,66,35,55,78,102
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Alaska,3,0,2,4,7
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Arizona,64,32,53,97,157
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Arkansas,21,10,19,29,53
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,California,283,168,226,395,457
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Colorado,48,14,27,60,89
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Connecticut,71,42,60,79,104
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Delaware,12,3,7,16,27
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,District of Columbia,15,4,11,20,27
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Florida,496,333,445,563,703
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Georgia,258,55,200,272,334
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Hawaii,3,0,2,4,7
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Idaho,13,4,11,17,22
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Illinois,126,57,89,135,173
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Indiana,51,21,38,70,98
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Iowa,25,12,19,31,44
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Kansas,22,8,15,28,37
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Kentucky,116,63,99,145,204
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Louisiana,58,40,52,79,82
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Maine,8,3,6,10,13
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Maryland,90,59,66,103,137
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Massachusetts,82,42,64,98,139
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Michigan,126,62,97,136,170
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Minnesota,34,17,27,42,58
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Mississippi,31,17,23,34,42
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Missouri,48,20,33,62,74
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Montana,11,2,6,14,23
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,National,4246,2329,3397,4935,5378
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Nebraska,13,4,9,20,30
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Nevada,29,8,21,43,61
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,New Hampshire,8,2,6,10,11
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,New Jersey,210,126,198,225,265
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,New Mexico,15,4,9,23,33
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,New York,527,362,463,553,592
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,North Carolina,100,61,82,112,146
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,North Dakota,3,0,2,5,10
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Ohio,127,64,88,140,178
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Oklahoma,55,19,40,72,89
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Oregon,17,9,12,21,31
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Pennsylvania,180,80,125,209,233
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Puerto Rico,9,2,6,26,30
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Rhode Island,10,2,8,15,17
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,South Carolina,60,30,42,67,90
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,South Dakota,7,1,4,10,11
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Tennessee,67,50,58,73,131
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Texas,462,166,314,565,719
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Utah,22,7,15,27,34
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Vermont,4,1,3,6,10
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Virgin Islands,0,0,0,1,2
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Virginia,94,54,91,111,156
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Washington,34,10,24,43,56
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,West Virginia,15,9,13,19,28
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Wisconsin,51,28,42,60,85
Ensemble,2021-03-08,7 day ahead inc hosp,2021-03-15,Wyoming,3,0,1,4,7
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Alabama,73,56,68,79,94
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Alaska,2,0,1,4,7
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Arizona,93,74,85,102,123
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Arkansas,35,23,31,39,47
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,California,379,335,360,395,457
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Colorado,71,54,66,78,93
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Connecticut,92,69,84,100,118
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Delaware,18,10,16,22,29
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,District of Columbia,20,12,18,25,30
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Florida,500,429,472,520,589
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Georgia,268,212,252,288,343
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Hawaii,3,0,2,4,7
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Idaho,13,6,11,17,21
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Illinois,127,102,120,136,152
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Indiana,64,51,60,70,83
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Iowa,24,16,21,28,35
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Kansas,23,14,20,27,32
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Kentucky,141,114,128,151,179
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Louisiana,58,40,52,64,82
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Maine,8,2,6,10,15
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Maryland,97,73,89,105,137
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Massachusetts,99,75,91,107,120
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Michigan,127,95,116,139,172
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Minnesota,34,24,29,37,47
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Mississippi,25,17,23,29,36
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Missouri,54,42,48,61,76
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Montana,10,5,8,13,17
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,National,4738,4184,4553,4943,5494
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Nebraska,13,6,11,16,22
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Nevada,39,27,35,43,54
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,New Hampshire,9,3,7,11,16
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,New Jersey,231,185,215,246,277
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,New Mexico,22,15,19,25,33
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,New York,510,447,486,545,592
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,North Carolina,108,86,98,117,136
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,North Dakota,3,0,2,4,7
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Ohio,149,120,139,162,191
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Oklahoma,70,49,64,77,89
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Oregon,22,10,18,24,32
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Pennsylvania,193,156,179,209,233
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Rhode Island,12,6,10,15,21
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,South Carolina,73,55,67,78,90
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,South Dakota,2,0,2,3,6
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Tennessee,65,50,60,73,85
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Texas,535,454,507,565,638
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Utah,25,16,22,29,35
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Vermont,4,1,3,6,10
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Virginia,104,76,95,113,143
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Washington,38,27,33,43,56
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,West Virginia,17,9,13,20,28
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Wisconsin,55,38,48,59,73
Columbia,2021-03-07,8 day ahead inc hosp,2021-03-15,Wyoming,3,0,2,4,6
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Alabama,16,8,12,20,24
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Alaska,0,0,0,1,1
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Arizona,20,10,14,25,29
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Arkansas,2,1,1,3,4
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Colorado,7,3,5,10,12
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Delaware,2,1,1,3,4
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,District of Columbia,2,1,1,3,4
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Georgia,35,18,26,43,51
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Hawaii,1,0,0,2,2
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Idaho,6,3,4,8,10
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Kansas,6,2,4,7,9
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Maine,4,2,3,6,7
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Minnesota,2,1,1,3,4
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Nebraska,5,2,3,6,7
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,New Hampshire,1,0,0,2,2
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,New Mexico,3,1,2,5,5
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,North Dakota,0,0,0,1,1
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Oklahoma,4,2,3,6,7
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Oregon,6,3,4,8,9
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Rhode Island,2,1,1,3,4
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,South Carolina,24,12,18,30,36
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,South Dakota,1,0,0,2,2
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Tennessee,4,2,3,6,7
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Vermont,1,0,0,1,1
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Virginia,77,40,58,95,114
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Washington,10,5,7,12,15
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,West Virginia,1,0,1,2,3
Google-HSPH,2021-03-08,7 day ahead inc hosp,2021-03-15,Wyoming,0,0,0,1,1
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Alabama,104,50,86,121,147
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Alaska,4,1,2,5,7
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Arizona,60,30,45,78,88
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,California,285,168,226,322,427
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Colorado,21,2,13,29,53
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Connecticut,73,50,64,83,99
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Delaware,8,0,3,11,19
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,District of Columbia,10,1,4,14,23
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Florida,555,376,500,626,736
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Georgia,263,32,210,335,472
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Idaho,19,5,13,24,32
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Illinois,96,0,87,117,155
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Indiana,48,20,34,58,89
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Iowa,35,10,24,43,64
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Kansas,26,2,14,35,57
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Kentucky,165,56,107,235,321
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Louisiana,77,52,70,86,99
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Maine,12,1,9,16,26
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Maryland,52,26,39,63,83
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Massachusetts,66,34,54,79,130
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Michigan,127,11,97,164,222
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Minnesota,30,6,22,39,53
GT-DeepCOVID,2021-03-08,7 day ahead inc hosp,2021-03-15,Mississippi,48,17,31,60,89
