model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Kansas,104,104,113
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Kentucky,183,180,186
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Louisiana,109,107,118
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Maine,7,6,9
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Maryland,107,106,115
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Massachusetts,106,102,120
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Michigan,474,455,561
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Minnesota,171,170,182
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Mississippi,107,101,108
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Missouri,323,321,351
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Montana,73,72,76
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,National,11192,10401,12056
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Nebraska,127,126,130
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Nevada,128,127,134
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,New Hampshire,8,7,9
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,New Jersey,237,215,249
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,New Mexico,71,66,74
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,New York,301,232,590
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,North Carolina,198,191,200
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,North Dakota,63,61,65
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Ohio,380,377,439
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Oklahoma,158,154,159
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Oregon,46,46,50
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Pennsylvania,284,274,305
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Puerto Rico,86,85,92
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Rhode Island,35,33,36
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,South Carolina,129,128,134
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,South Dakota,86,83,89
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Tennessee,281,279,290
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Texas,1085,1063,1156
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Utah,79,75,83
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Vermont,2,1,10
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Virginia,185,184,194
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Washington,82,70,95
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,West Virginia,49,46,50
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Wisconsin,307,306,322
Covid19Sim,2020-11-08,4 day ahead inc hosp,2020-11-12,Wyoming,25,24,26
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Alabama,123,102,143
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Alaska,18,9,27
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Arizona,140,119,168
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Arkansas,67,50,81
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,California,235,203,273
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Colorado,123,102,143
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Connecticut,21,13,31
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Delaware,9,3,16
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,District of Columbia,4,0,8
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Florida,226,199,253
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Georgia,106,84,127
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Hawaii,9,3,15
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Idaho,36,26,47
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Illinois,418,379,460
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Indiana,228,194,254
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Iowa,133,112,155
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Kansas,44,31,57
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Kentucky,79,66,94
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Louisiana,28,19,37
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Maine,4,1,9
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Maryland,80,60,96
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Massachusetts,29,18,39
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Michigan,198,167,232
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Minnesota,174,148,202
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Mississippi,25,16,38
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Missouri,134,114,159
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Montana,24,17,36
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,National,4725,4543,4899
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Nebraska,38,27,50
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Nevada,50,36,64
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,New Hampshire,3,0,7
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,New Jersey,109,88,125
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,New Mexico,63,48,77
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,New York,144,121,166
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,North Carolina,110,95,126
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,North Dakota,42,31,54
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Ohio,213,188,240
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Oklahoma,89,73,108
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Oregon,33,21,44
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Pennsylvania,124,106,154
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Rhode Island,21,12,32
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,South Carolina,53,37,68
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,South Dakota,62,47,75
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Tennessee,51,39,67
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Texas,341,299,389
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Utah,64,50,80
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Vermont,1,0,3
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Virginia,131,108,153
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Washington,54,39,67
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,West Virginia,21,13,31
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Wisconsin,190,162,217
Columbia,2020-11-08,4 day ahead inc hosp,2020-11-12,Wyoming,9,3,15
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Alabama,91,59,122
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Alaska,8,5,11
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Arizona,32,21,43
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Arkansas,45,29,61
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,California,73,48,98
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Colorado,98,64,132
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Connecticut,47,30,64
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Delaware,3,1,5
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,District of Columbia,7,4,10
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Florida,173,113,232
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Georgia,141,93,190
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Hawaii,3,2,5
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Idaho,32,20,43
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Illinois,444,292,595
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Indiana,209,137,281
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Iowa,94,61,126
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Kansas,20,12,27
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Kentucky,43,28,58
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Louisiana,6,3,8
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Maine,3,2,5
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Maryland,50,33,68
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Massachusetts,20,13,27
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Michigan,238,156,319
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Minnesota,130,85,175
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Mississippi,7,4,10
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Missouri,201,132,270
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Montana,22,14,30
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Nebraska,66,43,89
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Nevada,23,15,31
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,New Hampshire,5,3,7
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,New Jersey,89,58,120
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,New Mexico,36,23,49
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,New York,30,19,40
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,North Carolina,0,0,1
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,North Dakota,38,24,51
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Ohio,104,68,140
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Oklahoma,48,31,64
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Oregon,21,13,29
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Pennsylvania,115,75,155
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Rhode Island,7,4,10
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,South Carolina,13,8,18
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,South Dakota,51,33,69
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Tennessee,15,10,21
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Texas,7,4,10
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Utah,39,25,53
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Vermont,0,0,1
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Virginia,45,29,61
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Washington,58,38,79
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,West Virginia,24,15,33
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Wisconsin,91,59,123
Google-HSPH,2020-11-08,4 day ahead inc hosp,2020-11-12,Wyoming,12,8,17
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Alabama,99,0,307
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Alaska,0,0,1
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Arkansas,67,31,98
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,California,366,299,441
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Colorado,82,16,184
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Delaware,13,7,16
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,District of Columbia,7,3,12
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Florida,204,137,269
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Georgia,113,69,141
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Idaho,33,15,49
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Illinois,442,378,500
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Indiana,208,139,290
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Iowa,0,0,1
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Kansas,13,0,41
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Kentucky,77,0,163
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Louisiana,74,63,92
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Maine,5,0,8
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Maryland,74,16,152
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Michigan,184,0,349
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Mississippi,29,0,98
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Missouri,205,190,226
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Montana,20,6,34
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,National,4963,2917,6786
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Nevada,108,87,138
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,New Hampshire,2,0,8
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,New York,1,0,7
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,North Carolina,114,106,123
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,North Dakota,37,26,50
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Ohio,171,102,221
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Oklahoma,55,6,115
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Oregon,54,10,122
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Rhode Island,3,0,15
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,South Carolina,72,0,137
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,South Dakota,62,34,106
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Tennessee,55,6,97
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Texas,626,543,685
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Vermont,0,0,4
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Virginia,127,24,303
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Washington,64,3,124
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,West Virginia,0,0,0
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Wisconsin,219,125,349
GT-DeepCOVID,2020-11-09,3 day ahead inc hosp,2020-11-12,Wyoming,7,1,16
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Alabama,71,45,146
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Alaska,11,7,22
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,American Samoa,0,0,0
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Arizona,72,45,151
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Arkansas,48,35,95
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,California,230,149,478
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Colorado,71,45,146
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Connecticut,26,18,49
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Delaware,8,5,16
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,District of Columbia,5,3,11
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Florida,169,125,336
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Georgia,114,71,238
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Guam,7,4,14
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Hawaii,4,2,8
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Idaho,28,20,51
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Illinois,280,191,568
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Indiana,170,121,343
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Iowa,97,72,167
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Kansas,57,41,106
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Kentucky,99,65,201
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Louisiana,41,25,85
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Maine,4,2,8
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Maryland,38,25,80
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Massachusetts,45,36,65
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Michigan,180,127,360
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Minnesota,102,75,177
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Mississippi,44,28,90
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Missouri,150,103,305
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Montana,47,34,92
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,National,4226,2906,8403
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Nebraska,68,47,136
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Nevada,49,30,103
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,New Hampshire,7,4,12
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,New Jersey,73,46,154
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,New Mexico,35,25,69
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,New York,83,55,172
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,North Carolina,92,67,182
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,North Dakota,49,35,87
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Northern Mariana Islands,0,0,1
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Ohio,158,105,323
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Oklahoma,83,53,171
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Oregon,28,19,57
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Pennsylvania,115,79,235
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Puerto Rico,36,23,75
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Rhode Island,13,9,24
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,South Carolina,52,36,110
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,South Dakota,50,36,98
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Tennessee,127,83,260
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Texas,496,319,1013
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Utah,29,18,60
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Vermont,1,0,3
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Virgin Islands,0,0,1
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Virginia,91,58,185
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Washington,31,23,57
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,West Virginia,33,23,66
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Wisconsin,190,138,351
JHU-APL,2020-11-09,3 day ahead inc hosp,2020-11-12,Wyoming,18,13,33
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Alabama,152,71,312
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Alaska,15,4,29
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Arizona,138,32,427
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Arkansas,58,21,142
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,California,310,105,804
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Colorado,140,60,269
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Connecticut,58,23,104
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Delaware,13,1,47
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,District of Columbia,14,1,30
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Florida,180,35,499
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Georgia,138,10,330
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Hawaii,7,0,20
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Idaho,44,12,84
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Illinois,607,251,1199
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Indiana,357,86,613
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Iowa,141,32,267
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Kansas,69,1,116
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Kentucky,70,23,124
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Louisiana,60,12,140
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Maine,7,0,16
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Maryland,80,38,124
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Massachusetts,22,4,49
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Michigan,378,125,591
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Minnesota,193,66,362
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Mississippi,28,8,63
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Missouri,221,92,371
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Montana,29,6,58
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,National,6555,5341,7950
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Nebraska,57,11,128
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Nevada,100,21,246
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,New Hampshire,4,0,8
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,New Jersey,124,35,225
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,New Mexico,96,17,203
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,New York,166,65,379
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,North Carolina,182,40,307
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,North Dakota,52,17,95
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Ohio,325,148,639
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Oklahoma,90,49,175
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Oregon,35,9,83
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Pennsylvania,204,49,364
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Puerto Rico,55,13,110
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Rhode Island,32,4,96
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,South Carolina,48,9,94
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,South Dakota,80,32,165
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Tennessee,90,29,166
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Texas,765,180,1612
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Utah,96,31,158
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Vermont,2,0,11
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Virginia,90,34,142
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Washington,47,8,88
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,West Virginia,41,17,101
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Wisconsin,232,73,352
Karlen,2020-11-08,4 day ahead inc hosp,2020-11-12,Wyoming,15,3,31
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Alabama,135,80,211
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Alaska,43,31,52
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Arizona,157,79,234
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Arkansas,87,64,113
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,California,466,296,622
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Colorado,287,165,363
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Connecticut,117,68,171
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Delaware,9,4,17
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,District of Columbia,8,3,13
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Florida,328,191,506
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Georgia,144,104,193
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Hawaii,7,4,12
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Idaho,44,34,55
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Illinois,785,480,945
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Indiana,321,232,393
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Iowa,322,135,419
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Kansas,129,42,159
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Kentucky,165,117,206
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Louisiana,29,10,65
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Maine,14,4,20
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Maryland,127,93,160
LANL,2020-11-09,3 day ahead inc hosp,2020-11-12,Massachusetts,158,80,216
