"model","forecast_date","target","location_name","point","quantile_0.025","quantile_0.975","target_end_date"
"UCLA","2020-07-20","55 day ahead inc hosp","National","6404","3943","10109","2020-09-12"
"Covid19Sim","2020-07-20","56 day ahead inc hosp","National","12880","12308","17699","2020-09-13"
"IHME","2020-07-20","58 day ahead inc hosp","National","1637","886","2854","2020-09-13"
"ERDC","2020-07-20","55 day ahead inc hosp","National","2242","1902","2623","2020-09-13"
"UCLA","2020-07-20","56 day ahead inc hosp","National","6414","3936","10155","2020-09-13"
"Covid19Sim","2020-07-20","57 day ahead inc hosp","National","12896","12324","17700","2020-09-14"
"IHME","2020-07-20","59 day ahead inc hosp","National","1624","909","2764","2020-09-14"
"ERDC","2020-07-20","56 day ahead inc hosp","National","2184","1851","2558","2020-09-14"
"UCLA","2020-07-20","57 day ahead inc hosp","National","6421","3930","10198","2020-09-14"
"Covid19Sim","2020-07-20","58 day ahead inc hosp","National","12910","12340","17699","2020-09-15"
"IHME","2020-07-20","60 day ahead inc hosp","National","1613","876","2770","2020-09-15"
"ERDC","2020-07-20","57 day ahead inc hosp","National","2127","1801","2493","2020-09-15"
"UCLA","2020-07-20","58 day ahead inc hosp","National","6425","3923","10238","2020-09-15"
"Covid19Sim","2020-07-20","59 day ahead inc hosp","National","12924","12355","17697","2020-09-16"
"IHME","2020-07-20","61 day ahead inc hosp","National","1601","857","2695","2020-09-16"
"ERDC","2020-07-20","58 day ahead inc hosp","National","2071","1752","2430","2020-09-16"
"UCLA","2020-07-20","59 day ahead inc hosp","National","6430","3917","10273","2020-09-16"
"Covid19Sim","2020-07-20","60 day ahead inc hosp","National","12936","12369","17693","2020-09-17"
"IHME","2020-07-20","62 day ahead inc hosp","National","1594","864","2656","2020-09-17"
"ERDC","2020-07-20","59 day ahead inc hosp","National","2017","1704","2368","2020-09-17"
"UCLA","2020-07-20","60 day ahead inc hosp","National","6433","3910","10305","2020-09-17"
"Covid19Sim","2020-07-20","61 day ahead inc hosp","National","12948","12383","17689","2020-09-18"
"IHME","2020-07-20","63 day ahead inc hosp","National","1585","857","2686","2020-09-18"
"ERDC","2020-07-20","60 day ahead inc hosp","National","1963","1657","2307","2020-09-18"
"UCLA","2020-07-20","61 day ahead inc hosp","National","6434","3903","10333","2020-09-18"
"Covid19Sim","2020-07-20","62 day ahead inc hosp","National","12959","12396","17682","2020-09-19"
"IHME","2020-07-20","64 day ahead inc hosp","National","1579","854","2738","2020-09-19"
"ERDC","2020-07-20","61 day ahead inc hosp","National","1911","1611","2246","2020-09-19"
"UCLA","2020-07-20","62 day ahead inc hosp","National","6434","3895","10357","2020-09-19"
"Covid19Sim","2020-07-20","63 day ahead inc hosp","National","12970","12408","17675","2020-09-20"
"IHME","2020-07-20","65 day ahead inc hosp","National","1573","844","2698","2020-09-20"
"ERDC","2020-07-20","62 day ahead inc hosp","National","1860","1567","2187","2020-09-20"
"UCLA","2020-07-20","63 day ahead inc hosp","National","6433","3886","10378","2020-09-20"
"Covid19Sim","2020-07-20","64 day ahead inc hosp","National","12980","12419","17666","2020-09-21"
"IHME","2020-07-20","66 day ahead inc hosp","National","1575","848","2778","2020-09-21"
"ERDC","2020-07-20","63 day ahead inc hosp","National","1810","1523","2128","2020-09-21"
"UCLA","2020-07-20","64 day ahead inc hosp","National","6434","3877","10395","2020-09-21"
"Covid19Sim","2020-07-20","65 day ahead inc hosp","National","12989","12430","17656","2020-09-22"
"IHME","2020-07-20","67 day ahead inc hosp","National","1569","848","2725","2020-09-22"
"ERDC","2020-07-20","64 day ahead inc hosp","National","1761","1480","2071","2020-09-22"
"UCLA","2020-07-20","65 day ahead inc hosp","National","6435","3868","10407","2020-09-22"
"Covid19Sim","2020-07-20","66 day ahead inc hosp","National","12997","12440","17645","2020-09-23"
"IHME","2020-07-20","68 day ahead inc hosp","National","1566","835","2759","2020-09-23"
"ERDC","2020-07-20","65 day ahead inc hosp","National","1712","1438","2015","2020-09-23"
"UCLA","2020-07-20","66 day ahead inc hosp","National","6436","3858","10415","2020-09-23"
"Covid19Sim","2020-07-20","67 day ahead inc hosp","National","13005","12449","17633","2020-09-24"
"IHME","2020-07-20","69 day ahead inc hosp","National","1561","844","2677","2020-09-24"
"ERDC","2020-07-20","66 day ahead inc hosp","National","1665","1398","1960","2020-09-24"
"UCLA","2020-07-20","67 day ahead inc hosp","National","6433","3850","10418","2020-09-24"
"Covid19Sim","2020-07-20","68 day ahead inc hosp","National","13012","12457","17619","2020-09-25"
"IHME","2020-07-20","70 day ahead inc hosp","National","1561","824","2725","2020-09-25"
"ERDC","2020-07-20","67 day ahead inc hosp","National","1619","1358","1907","2020-09-25"
"UCLA","2020-07-20","68 day ahead inc hosp","National","6428","3841","10419","2020-09-25"
"Covid19Sim","2020-07-20","69 day ahead inc hosp","National","13019","12465","17604","2020-09-26"
"IHME","2020-07-20","71 day ahead inc hosp","National","1563","833","2669","2020-09-26"
"ERDC","2020-07-20","68 day ahead inc hosp","National","1573","1319","1855","2020-09-26"
"UCLA","2020-07-20","69 day ahead inc hosp","National","6421","3833","10416","2020-09-26"
"Covid19Sim","2020-07-20","70 day ahead inc hosp","National","13026","12472","17588","2020-09-27"
"IHME","2020-07-20","72 day ahead inc hosp","National","1565","835","2732","2020-09-27"
"ERDC","2020-07-20","69 day ahead inc hosp","National","1529","1281","1804","2020-09-27"
"UCLA","2020-07-20","70 day ahead inc hosp","National","6413","3824","10410","2020-09-27"
"Covid19Sim","2020-07-20","71 day ahead inc hosp","National","13031","12479","17571","2020-09-28"
"IHME","2020-07-20","73 day ahead inc hosp","National","1559","813","2649","2020-09-28"
"ERDC","2020-07-20","70 day ahead inc hosp","National","1487","1245","1754","2020-09-28"
"UCLA","2020-07-20","71 day ahead inc hosp","National","6401","3815","10400","2020-09-28"
"Covid19Sim","2020-07-20","72 day ahead inc hosp","National","13035","12484","17553","2020-09-29"
"IHME","2020-07-20","74 day ahead inc hosp","National","1557","835","2698","2020-09-29"
"ERDC","2020-07-20","71 day ahead inc hosp","National","1445","1208","1706","2020-09-29"
"UCLA","2020-07-20","72 day ahead inc hosp","National","6387","3806","10388","2020-09-29"
"Covid19Sim","2020-07-20","73 day ahead inc hosp","National","13039","12489","17534","2020-09-30"
"IHME","2020-07-20","75 day ahead inc hosp","National","1555","839","2674","2020-09-30"
"ERDC","2020-07-20","72 day ahead inc hosp","National","1404","1174","1658","2020-09-30"
"UCLA","2020-07-20","73 day ahead inc hosp","National","6372","3797","10372","2020-09-30"
"Covid19Sim","2020-07-20","74 day ahead inc hosp","National","13042","12494","17513","2020-10-01"
"IHME","2020-07-20","76 day ahead inc hosp","National","1558","834","2762","2020-10-01"
"ERDC","2020-07-20","73 day ahead inc hosp","National","1364","1140","1611","2020-10-01"
"UCLA","2020-07-20","74 day ahead inc hosp","National","6361","3787","10352","2020-10-01"
"Covid19Sim","2020-07-20","75 day ahead inc hosp","National","13045","12497","17491","2020-10-02"
"IHME","2020-07-20","77 day ahead inc hosp","National","1562","831","2727","2020-10-02"
"ERDC","2020-07-20","74 day ahead inc hosp","National","1325","1106","1566","2020-10-02"
"UCLA","2020-07-20","75 day ahead inc hosp","National","6350","3776","10329","2020-10-02"
"Covid19Sim","2020-07-20","76 day ahead inc hosp","National","13047","12500","17469","2020-10-03"
"IHME","2020-07-20","78 day ahead inc hosp","National","1569","837","2772","2020-10-03"
"ERDC","2020-07-20","75 day ahead inc hosp","National","1287","1074","1521","2020-10-03"
"UCLA","2020-07-20","76 day ahead inc hosp","National","6339","3766","10303","2020-10-03"
"Covid19Sim","2020-07-20","77 day ahead inc hosp","National","13049","12503","17445","2020-10-04"
"IHME","2020-07-20","79 day ahead inc hosp","National","1577","835","2787","2020-10-04"
"ERDC","2020-07-20","76 day ahead inc hosp","National","1251","1042","1478","2020-10-04"
"UCLA","2020-07-20","77 day ahead inc hosp","National","6326","3755","10274","2020-10-04"
"Covid19Sim","2020-07-20","78 day ahead inc hosp","National","13050","12504","17420","2020-10-05"
"IHME","2020-07-20","80 day ahead inc hosp","National","1581","848","2787","2020-10-05"
"ERDC","2020-07-20","77 day ahead inc hosp","National","1215","1012","1437","2020-10-05"
"UCLA","2020-07-20","78 day ahead inc hosp","National","6310","3744","10243","2020-10-05"
"Covid19Sim","2020-07-20","79 day ahead inc hosp","National","13050","12505","17394","2020-10-06"
"IHME","2020-07-20","81 day ahead inc hosp","National","1573","826","2716","2020-10-06"
"ERDC","2020-07-20","78 day ahead inc hosp","National","1180","982","1396","2020-10-06"
"UCLA","2020-07-20","79 day ahead inc hosp","National","6292","3732","10211","2020-10-06"
"Covid19Sim","2020-07-20","80 day ahead inc hosp","National","13050","12505","17367","2020-10-07"
"IHME","2020-07-20","82 day ahead inc hosp","National","1577","823","2763","2020-10-07"
"ERDC","2020-07-20","79 day ahead inc hosp","National","1146","953","1356","2020-10-07"
"UCLA","2020-07-20","80 day ahead inc hosp","National","6274","3721","10176","2020-10-07"
"Covid19Sim","2020-07-20","81 day ahead inc hosp","National","13048","12505","17339","2020-10-08"
"IHME","2020-07-20","83 day ahead inc hosp","National","1575","824","2849","2020-10-08"
"ERDC","2020-07-20","80 day ahead inc hosp","National","1112","925","1317","2020-10-08"
"UCLA","2020-07-20","81 day ahead inc hosp","National","6255","3708","10140","2020-10-08"
"Covid19Sim","2020-07-20","82 day ahead inc hosp","National","13046","12504","17310","2020-10-09"
"IHME","2020-07-20","84 day ahead inc hosp","National","1573","813","2746","2020-10-09"
"UCLA","2020-07-20","82 day ahead inc hosp","National","6238","3696","10102","2020-10-09"
"Covid19Sim","2020-07-20","83 day ahead inc hosp","National","13043","12502","17279","2020-10-10"
"IHME","2020-07-20","85 day ahead inc hosp","National","1580","834","2776","2020-10-10"
"UCLA","2020-07-20","83 day ahead inc hosp","National","6218","3684","10061","2020-10-10"
"Covid19Sim","2020-07-20","84 day ahead inc hosp","National","13040","12500","17248","2020-10-11"
"IHME","2020-07-20","86 day ahead inc hosp","National","1597","823","2901","2020-10-11"
"UCLA","2020-07-20","84 day ahead inc hosp","National","6195","3671","10017","2020-10-11"
"Covid19Sim","2020-07-20","85 day ahead inc hosp","National","13035","12496","17216","2020-10-12"
"IHME","2020-07-20","87 day ahead inc hosp","National","1605","835","2882","2020-10-12"
"UCLA","2020-07-20","85 day ahead inc hosp","National","6167","3657","9969","2020-10-12"
"Covid19Sim","2020-07-20","86 day ahead inc hosp","National","13030","12493","17183","2020-10-13"
"IHME","2020-07-20","88 day ahead inc hosp","National","1618","838","2934","2020-10-13"
"UCLA","2020-07-20","86 day ahead inc hosp","National","6139","3644","9919","2020-10-13"
"Covid19Sim","2020-07-20","87 day ahead inc hosp","National","13025","12488","17149","2020-10-14"
"IHME","2020-07-20","89 day ahead inc hosp","National","1624","846","2923","2020-10-14"
"UCLA","2020-07-20","87 day ahead inc hosp","National","6110","3630","9866","2020-10-14"
"Covid19Sim","2020-07-20","88 day ahead inc hosp","National","13018","12483","17114","2020-10-15"
"IHME","2020-07-20","90 day ahead inc hosp","National","1641","835","2959","2020-10-15"
"UCLA","2020-07-20","88 day ahead inc hosp","National","6080","3615","9813","2020-10-15"
"Covid19Sim","2020-07-20","89 day ahead inc hosp","National","13011","12477","17078","2020-10-16"
"IHME","2020-07-20","91 day ahead inc hosp","National","1655","853","3021","2020-10-16"
"UCLA","2020-07-20","89 day ahead inc hosp","National","6050","3599","9758","2020-10-16"
"Covid19Sim","2020-07-20","90 day ahead inc hosp","National","13004","12471","17041","2020-10-17"
"IHME","2020-07-20","92 day ahead inc hosp","National","1672","858","3084","2020-10-17"
"UCLA","2020-07-20","90 day ahead inc hosp","National","6020","3583","9700","2020-10-17"
"Covid19Sim","2020-07-20","91 day ahead inc hosp","National","12995","12464","17003","2020-10-18"
"IHME","2020-07-20","93 day ahead inc hosp","National","1690","855","3145","2020-10-18"
"UCLA","2020-07-20","91 day ahead inc hosp","National","5988","3566","9640","2020-10-18"
"Covid19Sim","2020-07-20","92 day ahead inc hosp","National","12986","12456","16964","2020-10-19"
"IHME","2020-07-20","94 day ahead inc hosp","National","1715","876","3152","2020-10-19"
"UCLA","2020-07-20","92 day ahead inc hosp","National","5956","3550","9581","2020-10-19"
"Covid19Sim","2020-07-20","93 day ahead inc hosp","National","12977","12448","16924","2020-10-20"
"IHME","2020-07-20","95 day ahead inc hosp","National","1730","885","3142","2020-10-20"
"UCLA","2020-07-20","93 day ahead inc hosp","National","5922","3534","9520","2020-10-20"
"Covid19Sim","2020-07-20","94 day ahead inc hosp","National","12966","12439","16884","2020-10-21"
"IHME","2020-07-20","96 day ahead inc hosp","National","1757","900","3253","2020-10-21"
"UCLA","2020-07-20","94 day ahead inc hosp","National","5887","3518","9457","2020-10-21"
"Covid19Sim","2020-07-20","95 day ahead inc hosp","National","12955","12429","16842","2020-10-22"
"IHME","2020-07-20","97 day ahead inc hosp","National","1779","899","3260","2020-10-22"
"UCLA","2020-07-20","95 day ahead inc hosp","National","5852","3501","9393","2020-10-22"
"Covid19Sim","2020-07-20","96 day ahead inc hosp","National","12943","12419","16800","2020-10-23"
"IHME","2020-07-20","98 day ahead inc hosp","National","1804","920","3293","2020-10-23"
"UCLA","2020-07-20","96 day ahead inc hosp","National","5820","3483","9327","2020-10-23"
"Covid19Sim","2020-07-20","97 day ahead inc hosp","National","12930","12408","16757","2020-10-24"
"IHME","2020-07-20","99 day ahead inc hosp","National","1828","928","3428","2020-10-24"
"UCLA","2020-07-20","97 day ahead inc hosp","National","5787","3465","9259","2020-10-24"
"Covid19Sim","2020-07-20","98 day ahead inc hosp","National","12917","12396","16713","2020-10-25"
"IHME","2020-07-20","100 day ahead inc hosp","National","1860","953","3418","2020-10-25"
"UCLA","2020-07-20","98 day ahead inc hosp","National","5753","3447","9190","2020-10-25"
"Covid19Sim","2020-07-20","99 day ahead inc hosp","National","12904","12384","16668","2020-10-26"
"IHME","2020-07-20","101 day ahead inc hosp","National","1891","956","3516","2020-10-26"
"UCLA","2020-07-20","99 day ahead inc hosp","National","5718","3430","9122","2020-10-26"
"Covid19Sim","2020-07-20","100 day ahead inc hosp","National","12890","12371","16622","2020-10-27"
"IHME","2020-07-20","102 day ahead inc hosp","National","1920","968","3607","2020-10-27"
"UCLA","2020-07-20","100 day ahead inc hosp","National","5680","3413","9055","2020-10-27"
"Covid19Sim","2020-07-20","101 day ahead inc hosp","National","12875","12357","16575","2020-10-28"
"IHME","2020-07-20","103 day ahead inc hosp","National","1951","970","3595","2020-10-28"
"Covid19Sim","2020-07-20","102 day ahead inc hosp","National","12860","12343","16528","2020-10-29"
"IHME","2020-07-20","104 day ahead inc hosp","National","1986","1003","3696","2020-10-29"
"Covid19Sim","2020-07-20","103 day ahead inc hosp","National","12844","12329","16480","2020-10-30"
"IHME","2020-07-20","105 day ahead inc hosp","National","2025","987","3730","2020-10-30"
"Covid19Sim","2020-07-20","104 day ahead inc hosp","National","12827","12313","16431","2020-10-31"
"IHME","2020-07-20","106 day ahead inc hosp","National","2059","1019","3903","2020-10-31"
"Covid19Sim","2020-07-20","105 day ahead inc hosp","National","12810","12297","16381","2020-11-01"
"IHME","2020-07-20","107 day ahead inc hosp","National","2105","1046","3954","2020-11-01"
"Covid19Sim","2020-07-20","106 day ahead inc hosp","National","12792","12281","16331","2020-11-02"
"IHME","2020-07-20","108 day ahead inc hosp","National","2144","1065","4059","2020-11-02"
"Covid19Sim","2020-07-20","107 day ahead inc hosp","National","12774","12263","16279","2020-11-03"
"IHME","2020-07-20","109 day ahead inc hosp","National","2192","1088","4080","2020-11-03"
"Covid19Sim","2020-07-20","108 day ahead inc hosp","National","12756","12246","16227","2020-11-04"
"IHME","2020-07-20","110 day ahead inc hosp","National","2231","1100","4199","2020-11-04"
"Covid19Sim","2020-07-20","109 day ahead inc hosp","National","12737","12227","16175","2020-11-05"
"IHME","2020-07-20","111 day ahead inc hosp","National","2270","1113","4235","2020-11-05"
"Covid19Sim","2020-07-20","110 day ahead inc hosp","National","12718","12208","16121","2020-11-06"
"IHME","2020-07-20","112 day ahead inc hosp","National","2275","1114","4189","2020-11-06"
"Covid19Sim","2020-07-20","111 day ahead inc hosp","National","12698","12189","16067","2020-11-07"
"IHME","2020-07-20","113 day ahead inc hosp","National","2272","1130","4292","2020-11-07"
"Covid19Sim","2020-07-20","112 day ahead inc hosp","National","12677","12169","16012","2020-11-08"
"IHME","2020-07-20","114 day ahead inc hosp","National","2280","1136","4211","2020-11-08"
"Covid19Sim","2020-07-20","113 day ahead inc hosp","National","12654","12148","15957","2020-11-09"
"IHME","2020-07-20","115 day ahead inc hosp","National","2283","1140","4209","2020-11-09"
"Covid19Sim","2020-07-20","114 day ahead inc hosp","National","12630","12127","15901","2020-11-10"
"IHME","2020-07-20","116 day ahead inc hosp","National","2311","1145","4357","2020-11-10"
"Covid19Sim","2020-07-20","115 day ahead inc hosp","National","12606","12105","15844","2020-11-11"
"IHME","2020-07-20","117 day ahead inc hosp","National","2350","1163","4350","2020-11-11"
"Covid19Sim","2020-07-20","116 day ahead inc hosp","National","12581","12082","15786","2020-11-12"
"IHME","2020-07-20","118 day ahead inc hosp","National","2401","1187","4564","2020-11-12"
"Covid19Sim","2020-07-20","117 day ahead inc hosp","National","12556","12059","15728","2020-11-13"
"IHME","2020-07-20","119 day ahead inc hosp","National","2452","1197","4567","2020-11-13"
"Covid19Sim","2020-07-20","118 day ahead inc hosp","National","12531","12036","15670","2020-11-14"
"IHME","2020-07-20","120 day ahead inc hosp","National","2485","1220","4665","2020-11-14"
"Covid19Sim","2020-07-20","119 day ahead inc hosp","National","12504","12012","15610","2020-11-15"
"IHME","2020-07-20","121 day ahead inc hosp","National","2533","1242","4699","2020-11-15"
"Covid19Sim","2020-07-20","120 day ahead inc hosp","National","12479","11987","15545","2020-11-16"
"IHME","2020-07-20","122 day ahead inc hosp","National","2557","1263","4782","2020-11-16"
"Covid19Sim","2020-07-20","121 day ahead inc hosp","National","12454","11962","15479","2020-11-17"
"IHME","2020-07-20","123 day ahead inc hosp","National","2596","1256","4865","2020-11-17"
"Covid19Sim","2020-07-20","122 day ahead inc hosp","National","12425","11936","15412","2020-11-18"
"IHME","2020-07-20","124 day ahead inc hosp","National","2619","1258","4948","2020-11-18"
"Covid19Sim","2020-07-20","123 day ahead inc hosp","National","12396","11910","15344","2020-11-19"
"IHME","2020-07-20","125 day ahead inc hosp","National","2647","1277","5084","2020-11-19"
"Covid19Sim","2020-07-20","124 day ahead inc hosp","National","12367","11883","15276","2020-11-20"
"IHME","2020-07-20","126 day ahead inc hosp","National","2678","1291","5210","2020-11-20"
"Covid19Sim","2020-07-20","125 day ahead inc hosp","National","12338","11856","15207","2020-11-21"
"IHME","2020-07-20","127 day ahead inc hosp","National","2723","1275","5307","2020-11-21"
"Covid19Sim","2020-07-20","126 day ahead inc hosp","National","12310","11828","15138","2020-11-22"
"IHME","2020-07-20","128 day ahead inc hosp","National","2790","1269","5424","2020-11-22"
"Covid19Sim","2020-07-20","127 day ahead inc hosp","National","12279","11800","15068","2020-11-23"
"IHME","2020-07-20","129 day ahead inc hosp","National","2833","1308","5510","2020-11-23"
"Covid19Sim","2020-07-20","128 day ahead inc hosp","National","12248","11771","14998","2020-11-24"
"IHME","2020-07-20","130 day ahead inc hosp","National","2891","1359","5730","2020-11-24"
"Covid19Sim","2020-07-20","129 day ahead inc hosp","National","12217","11741","14927","2020-11-25"
"Covid19Sim","2020-07-20","130 day ahead inc hosp","National","12187","11712","14856","2020-11-26"
