model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Kansas,21,8,50
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Kentucky,108,29,314
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Louisiana,230,69,613
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Maine,2,0,5
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Maryland,93,33,240
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Massachusetts,18,6,50
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Michigan,53,17,161
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Minnesota,53,12,135
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Mississippi,72,22,194
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Missouri,78,23,216
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Montana,9,2,30
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Nebraska,7,2,20
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Nevada,135,32,398
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,New Hampshire,1,1,4
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,New Jersey,12,5,32
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,New Mexico,30,11,88
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,New York,97,27,274
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,North Carolina,152,55,374
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,North Dakota,9,3,30
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Ohio,131,23,353
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Oklahoma,40,9,121
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Oregon,33,9,94
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Pennsylvania,54,18,139
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Puerto Rico,61,15,208
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Rhode Island,3,1,9
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,South Carolina,126,30,361
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,South Dakota,5,1,12
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Tennessee,83,27,209
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Texas,754,190,1946
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Utah,39,13,110
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Vermont,1,0,1
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Virgin Islands,2,0,12
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Virginia,111,37,266
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Washington,89,29,248
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,West Virginia,8,2,26
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Wisconsin,68,21,177
LANL,7/20/2020,14 day ahead inc hosp,8/3/2020,Wyoming,2,0,5
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Alabama,344,296,393
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Alaska,3,2,3
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Arizona,83,81,86
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Arkansas,32,29,35
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,California,254,244,273
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Colorado,46,41,51
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Connecticut,3,1,4
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Delaware,2,2,3
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,District of Columbia,9,8,10
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Florida,348,320,374
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Georgia,181,162,199
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Hawaii,1,1,1
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Idaho,21,19,23
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Illinois,135,107,173
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Indiana,179,167,197
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Iowa,13,11,16
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Kansas,12,11,13
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Kentucky,205,179,246
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Louisiana,88,83,95
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Maine,0,0,0
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Maryland,92,91,94
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Massachusetts,37,25,49
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Michigan,80,67,96
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Minnesota,20,19,21
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Mississippi,92,84,102
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Missouri,135,121,151
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Montana,3,3,3
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,National,4114,3726,4573
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Nebraska,5,3,6
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Nevada,170,170,172
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,New Hampshire,1,1,1
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,New Jersey,20,12,31
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,New Mexico,13,12,13
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,New York,36,24,50
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,North Carolina,82,69,89
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,North Dakota,9,7,11
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Ohio,103,87,131
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Oklahoma,17,15,19
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Oregon,32,30,34
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Pennsylvania,46,41,51
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Rhode Island,5,2,9
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,South Carolina,115,107,124
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,South Dakota,4,3,6
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Tennessee,104,99,108
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Texas,608,563,663
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Utah,26,24,27
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Vermont,2,1,4
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Virginia,214,204,223
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Washington,48,44,54
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,West Virginia,4,3,4
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Wisconsin,32,31,33
ERDC,7/20/2020,14 day ahead inc hosp,8/3/2020,Wyoming,1,1,1
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Alaska,15,12,18
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Arizona,420,319,536
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Arkansas,81,62,99
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,California,1021,810,1246
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Colorado,82,65,101
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Connecticut,4,3,5
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Delaware,3,2,4
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Idaho,48,39,57
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Illinois,102,80,124
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Iowa,34,24,46
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Kentucky,69,54,89
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Louisiana,297,234,359
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Maine,3,3,3
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Maryland,30,22,40
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Massachusetts,38,30,46
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Michigan,56,42,71
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Minnesota,18,9,33
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Mississippi,169,134,208
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Missouri,141,109,174
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Montana,5,4,6
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,New Hampshire,4,3,6
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,New Jersey,48,43,53
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,New Mexico,45,33,58
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,New York,72,59,85
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,North Carolina,124,89,166
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,North Dakota,27,20,33
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Oregon,23,17,29
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Pennsylvania,104,78,131
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Rhode Island,1,1,2
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,South Dakota,12,9,15
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Tennessee,296,241,352
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Texas,1321,1084,1573
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Vermont,0,0,0
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Virginia,161,122,202
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Washington,51,38,66
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,West Virginia,36,24,49
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,Wisconsin,28,20,37
UCLA,7/20/2020,15 day ahead inc hosp,8/3/2020,National,5235,4134,6430
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Alabama,182,178,185
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Alaska,7,2,10
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Arizona,550,509,579
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Arkansas,82,80,84
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,California,1639,1574,1686
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Colorado,88,83,95
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Connecticut,7,5,7
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Delaware,7,5,17
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,District of Columbia,13,8,17
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Florida,1868,1739,2054
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Georgia,650,622,679
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Hawaii,5,5,7
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Idaho,59,52,70
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Illinois,229,213,237
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Indiana,157,150,172
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Iowa,46,43,50
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Kansas,89,77,97
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Kentucky,108,91,119
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Louisiana,301,288,310
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Maine,1,1,2
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Maryland,70,67,72
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Massachusetts,56,44,64
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Michigan,133,124,144
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Minnesota,45,41,50
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Mississippi,176,123,197
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Missouri,171,165,177
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Montana,14,10,18
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,National,11402,10865,16026
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Nebraska,18,15,20
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Nevada,244,206,260
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,New Hampshire,1,0,2
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,New Jersey,97,25,166
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,New Mexico,26,23,53
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,New York,103,12,161
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,North Carolina,190,182,195
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,North Dakota,11,8,16
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Ohio,166,150,184
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Oklahoma,117,108,126
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Oregon,46,42,50
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Pennsylvania,104,91,121
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Puerto Rico,60,48,83
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Rhode Island,9,3,12
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,South Carolina,303,289,314
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,South Dakota,9,8,10
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Tennessee,272,261,281
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Texas,2150,2065,2223
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Utah,47,42,50
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Vermont,2,1,6
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Virginia,220,208,235
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Washington,70,68,71
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,West Virginia,21,16,27
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Wisconsin,69,66,72
Covid19Sim,7/20/2020,16 day ahead inc hosp,8/4/2020,Wyoming,4,2,6
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Alabama,382,229,571
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Alaska,3,0,9
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Arizona,102,70,150
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Arkansas,54,30,98
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,California,730,428,1104
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Colorado,42,21,78
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Connecticut,21,12,34
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Delaware,10,3,18
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,District of Columbia,6,2,11
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Florida,476,279,721
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Georgia,297,164,490
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Hawaii,1,0,4
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Idaho,19,9,37
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Illinois,130,73,209
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Indiana,81,41,137
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Iowa,41,21,69
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Kansas,17,6,32
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Kentucky,32,16,55
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Louisiana,94,54,163
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Maine,0,0,1
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Maryland,112,65,172
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Massachusetts,38,25,55
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Michigan,94,42,158
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Minnesota,33,14,65
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Mississippi,60,31,93
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Missouri,83,39,147
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Montana,5,1,11
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,National,5498,3251,8560
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Nebraska,8,3,21
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Nevada,152,87,209
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,New Hampshire,5,1,12
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,New Jersey,53,39,82
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,New Mexico,30,15,55
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,New York,3,1,6
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,North Carolina,217,112,383
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,North Dakota,5,1,10
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Ohio,144,77,252
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Oklahoma,96,48,150
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Oregon,18,6,31
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Pennsylvania,76,39,125
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Rhode Island,17,7,32
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,South Carolina,85,42,129
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,South Dakota,5,1,12
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Tennessee,108,56,195
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Texas,1152,739,1722
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Utah,35,17,56
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Vermont,0,0,3
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Virginia,186,103,341
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Washington,79,43,123
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,West Virginia,10,3,25
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Wisconsin,61,25,110
CU-Select,7/20/2020,16 day ahead inc hosp,8/4/2020,Wyoming,0,0,3
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Alaska,0,0,3
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Arizona,116,69,161
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,California,1001,909,1117
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Delaware,7,2,11
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,District of Columbia,9,0,16
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Florida,340,248,481
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Georgia,346,156,568
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Idaho,28,11,45
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Illinois,178,136,224
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Iowa,0,0,2
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Louisiana,152,110,200
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Maine,5,1,16
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Maryland,74,51,104
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Massachusetts,9,1,28
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Michigan,91,66,115
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Minnesota,30,6,59
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Mississippi,36,0,87
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Missouri,130,108,150
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Montana,5,2,8
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,National,5158,3969,6166
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Nebraska,26,16,34
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,New Hampshire,31,0,92
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,New Jersey,98,63,139
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,New Mexico,39,0,106
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,New York,1,0,3
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,North Carolina,141,121,155
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,North Dakota,5,4,7
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Oklahoma,82,26,127
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Oregon,46,0,177
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Pennsylvania,67,48,90
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Rhode Island,46,0,130
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,South Carolina,41,0,241
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,South Dakota,5,2,9
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Tennessee,99,55,139
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Texas,1618,1449,1779
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Utah,47,20,87
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Vermont,0,0,1
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Virginia,93,0,255
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,West Virginia,0,0,1
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Wisconsin,44,14,68
GT-DeepCOVID,7/20/2020,15 day ahead inc hosp,8/4/2020,Wyoming,1,0,4
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Alabama,28,14,52
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Alaska,0,0,0
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Arizona,68,36,122
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Arkansas,11,4,22
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,California,371,203,675
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Colorado,8,3,18
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Connecticut,3,1,11
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Delaware,1,0,3
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,District of Columbia,3,1,6
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Florida,341,192,622
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Georgia,64,22,146
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Hawaii,0,0,0
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Idaho,4,1,11
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Illinois,33,14,60
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Indiana,24,10,46
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Iowa,10,4,22
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Kansas,3,2,7
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Kentucky,14,6,31
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Louisiana,46,19,88
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Maine,1,0,3
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Maryland,22,10,42
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Massachusetts,33,18,58
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Michigan,35,15,68
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Minnesota,5,3,9
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Mississippi,43,22,78
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Missouri,16,6,34
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Montana,1,0,11
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,National,2281,1677,3142
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Nebraska,0,0,0
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Nevada,50,21,114
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,New Hampshire,1,1,2
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,New Jersey,78,42,137
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,New Mexico,15,6,34
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,New York,72,25,190
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,North Carolina,22,11,46
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,North Dakota,3,1,6
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Ohio,30,16,52
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Oklahoma,14,6,32
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Oregon,8,4,16
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Pennsylvania,35,16,66
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Rhode Island,2,1,4
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,South Carolina,70,35,131
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,South Dakota,5,2,10
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Tennessee,44,21,92
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Texas,532,284,1055
IHME,7/20/2020,18 day ahead inc hosp,8/4/2020,Utah,47,20,102
