model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
UCLA,2020-07-06,7 day ahead inc hosp,2020-07-12,North Dakota,1,1,1
UCLA,2020-07-06,7 day ahead inc hosp,2020-07-12,Oregon,17,11,24
UCLA,2020-07-06,7 day ahead inc hosp,2020-07-12,Pennsylvania,38,30,48
UCLA,2020-07-06,7 day ahead inc hosp,2020-07-12,Rhode Island,2,1,2
UCLA,2020-07-06,7 day ahead inc hosp,2020-07-12,South Dakota,2,2,3
UCLA,2020-07-06,7 day ahead inc hosp,2020-07-12,Tennessee,150,122,178
UCLA,2020-07-06,7 day ahead inc hosp,2020-07-12,Texas,1586,1216,2014
UCLA,2020-07-06,7 day ahead inc hosp,2020-07-12,Vermont,2,2,3
UCLA,2020-07-06,7 day ahead inc hosp,2020-07-12,Virginia,67,51,85
UCLA,2020-07-06,7 day ahead inc hosp,2020-07-12,Washington,45,35,57
UCLA,2020-07-06,7 day ahead inc hosp,2020-07-12,West Virginia,4,3,5
UCLA,2020-07-06,7 day ahead inc hosp,2020-07-12,Wisconsin,30,22,39
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Alabama,60,52,68
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Alaska,3,2,4
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Arizona,206,162,234
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Arkansas,23,18,26
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,California,483,431,536
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Colorado,7,5,9
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Connecticut,1,0,1
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Delaware,1,0,1
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,District of Columbia,2,1,2
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Florida,401,288,496
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Georgia,124,102,146
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Hawaii,0,0,0
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Idaho,13,9,16
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Illinois,17,14,20
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Indiana,18,13,23
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Iowa,3,2,4
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Kansas,5,2,7
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Kentucky,21,16,27
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Louisiana,21,11,34
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Maine,1,1,2
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Maryland,11,8,14
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Massachusetts,6,3,9
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Michigan,10,5,17
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Minnesota,4,3,6
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Mississippi,43,33,57
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Missouri,34,29,41
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Montana,3,2,4
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,National,2996,2452,3482
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Nebraska,1,1,2
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Nevada,95,77,113
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,New Hampshire,0,0,1
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,New Jersey,3,2,5
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,New Mexico,5,4,6
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,New York,1,0,1
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,North Carolina,70,57,76
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,North Dakota,1,0,1
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Ohio,37,31,44
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Oklahoma,38,32,45
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Oregon,16,14,18
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Pennsylvania,13,11,16
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Rhode Island,0,0,1
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,South Carolina,126,114,137
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,South Dakota,1,1,2
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Tennessee,64,55,75
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Texas,926,775,1039
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Utah,20,16,22
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Vermont,0,0,0
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Virginia,31,23,38
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Washington,15,13,18
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,West Virginia,1,1,2
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Wisconsin,13,11,15
ERDC,2020-07-06,6 day ahead inc hosp,2020-07-12,Wyoming,0,0,1
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Alabama,63,41,85
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Alaska,3,0,7
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Arizona,88,55,116
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Arkansas,27,14,39
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,California,585,467,732
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Colorado,53,38,74
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Connecticut,16,7,24
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Delaware,17,8,26
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,District of Columbia,4,0,7
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Florida,407,309,501
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Georgia,238,180,308
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Hawaii,2,0,5
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Idaho,10,4,16
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Illinois,111,75,142
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Indiana,47,27,69
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Iowa,34,21,50
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Kansas,6,1,12
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Kentucky,8,3,18
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Louisiana,175,139,229
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Maine,3,0,6
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Maryland,82,61,129
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Massachusetts,43,28,58
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Michigan,43,28,61
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Minnesota,40,25,52
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Mississippi,62,43,85
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Missouri,37,23,56
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Montana,3,0,6
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,National,3872,2992,4991
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Nebraska,13,6,22
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Nevada,75,56,101
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,New Hampshire,1,0,4
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,New Jersey,102,72,143
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,New Mexico,25,15,39
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,New York,1,0,5
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,North Carolina,170,117,239
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,North Dakota,3,1,8
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Ohio,164,115,228
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Oklahoma,33,16,44
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Oregon,14,6,23
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Pennsylvania,68,44,94
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Rhode Island,26,18,39
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,South Carolina,79,60,105
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,South Dakota,6,1,10
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Tennessee,65,48,100
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Texas,687,522,866
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Utah,30,15,43
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Vermont,0,0,1
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Virginia,51,28,74
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Washington,65,46,93
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,West Virginia,4,1,9
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Wisconsin,40,27,61
CU-Select,2020-07-06,8 day ahead inc hosp,2020-07-13,Wyoming,0,0,0
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Alabama,31,2,56
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Alaska,3,0,19
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Arizona,55,15,101
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Arkansas,34,1,73
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,California,831,717,953
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Colorado,31,0,160
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,District of Columbia,11,2,25
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Georgia,167,26,276
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Idaho,9,0,25
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Illinois,151,84,201
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Indiana,24,0,151
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Iowa,0,0,3
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Kansas,7,0,39
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Kentucky,14,0,51
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Louisiana,93,69,121
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Maine,3,0,10
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Maryland,52,14,80
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Massachusetts,15,1,39
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Michigan,66,2,88
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Minnesota,19,0,42
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Missouri,63,50,73
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Montana,1,0,4
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,National,3006,1530,4397
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Nebraska,11,7,15
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,New Hampshire,5,0,14
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,New Jersey,109,65,159
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,New Mexico,17,0,58
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,New York,5,0,31
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,North Carolina,88,80,96
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,North Dakota,2,1,4
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Oklahoma,37,10,69
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Oregon,17,0,71
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Pennsylvania,55,18,76
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Rhode Island,23,0,99
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,South Carolina,13,0,108
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,South Dakota,5,0,8
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Tennessee,42,1,78
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Utah,33,16,50
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Vermont,0,0,1
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Virginia,96,0,263
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Washington,32,11,52
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,West Virginia,0,0,1
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Wisconsin,38,1,89
GT-DeepCOVID,2020-07-06,7 day ahead inc hosp,2020-07-13,Wyoming,1,0,4
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Alabama,62,35,105
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Alaska,0,0,0
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Arizona,195,116,313
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Arkansas,20,10,40
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,California,418,265,665
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Colorado,13,5,33
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Connecticut,22,12,42
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Delaware,5,3,10
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,District of Columbia,8,3,13
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Florida,364,252,526
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Georgia,84,42,151
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Hawaii,0,0,0
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Idaho,0,0,4
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Illinois,121,77,179
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Indiana,51,32,80
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Iowa,9,5,15
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Kansas,10,4,19
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Kentucky,20,9,40
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Louisiana,74,40,123
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Maine,0,0,0
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Maryland,52,30,86
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Massachusetts,76,54,102
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Michigan,49,29,77
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Minnesota,27,17,42
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Mississippi,69,44,111
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Missouri,37,19,66
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Montana,0,0,0
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,National,2980,2625,3407
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Nebraska,12,6,23
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Nevada,20,8,44
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,New Hampshire,13,7,23
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,New Jersey,132,88,185
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,New Mexico,18,7,42
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,New York,31,14,64
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,North Carolina,50,30,84
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,North Dakota,0,0,0
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Ohio,120,72,182
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Oklahoma,10,4,17
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Oregon,9,3,18
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Pennsylvania,151,90,241
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Rhode Island,20,13,30
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,South Carolina,88,52,140
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,South Dakota,6,3,12
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Tennessee,47,24,90
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Texas,295,196,455
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Utah,13,5,24
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Vermont,0,0,0
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Virginia,103,64,153
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Washington,29,19,46
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,West Virginia,0,0,0
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Wisconsin,27,16,44
IHME,2020-07-06,7 day ahead inc hosp,2020-07-13,Wyoming,0,0,0
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Alabama,161,77,292
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Alaska,7,0,37
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Arizona,343,66,1015
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Arkansas,58,22,113
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,California,1317,398,3614
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Colorado,97,19,258
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Connecticut,59,6,228
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Delaware,52,4,196
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,District of Columbia,26,0,122
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Florida,633,261,1240
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Georgia,238,119,451
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Guam,0,0,1
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Hawaii,2,0,14
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Idaho,26,5,100
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Illinois,365,88,1161
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Indiana,157,57,369
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Iowa,52,24,92
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Kansas,62,14,201
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Kentucky,108,31,349
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Louisiana,205,91,398
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Maine,14,0,60
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Maryland,193,43,556
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Massachusetts,121,16,355
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Michigan,252,68,627
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Minnesota,170,48,431
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Mississippi,80,42,125
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Missouri,96,24,262
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Montana,10,1,35
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,National,8718,6211,12148
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Nebraska,45,10,118
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Nevada,118,3,546
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,New Hampshire,26,2,133
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,New Jersey,280,116,536
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,New Mexico,63,10,189
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,New York,428,130,1155
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,North Carolina,333,150,599
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,North Dakota,11,1,32
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Northern Mariana Islands,0,0,1
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Ohio,442,154,966
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Oklahoma,42,10,118
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Oregon,78,11,275
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Pennsylvania,257,65,611
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Puerto Rico,6,0,58
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Rhode Island,7,0,32
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,South Carolina,156,65,296
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,South Dakota,15,3,33
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Tennessee,153,52,338
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Texas,758,337,1471
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Utah,77,10,287
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Vermont,3,0,17
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Virgin Islands,0,0,1
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Virginia,232,101,488
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Washington,129,27,322
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,West Virginia,20,3,58
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Wisconsin,130,40,326
JHU,2020-07-06,8 day ahead inc hosp,2020-07-13,Wyoming,4,0,14
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Alabama,78,29,158
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Alaska,5,2,14
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Arizona,214,88,383
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Arkansas,40,14,83
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,California,1371,663,2240
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Colorado,36,13,85
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Connecticut,7,2,15
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Delaware,12,4,31
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,District of Columbia,3,1,6
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Florida,1137,515,2136
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Georgia,302,98,605
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Hawaii,2,1,6
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Idaho,21,7,56
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Illinois,72,25,173
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Indiana,58,18,117
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Iowa,47,18,102
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Kansas,23,8,49
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Kentucky,17,5,44
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Louisiana,159,67,324
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Maine,3,1,7
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Maryland,52,14,111
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Massachusetts,18,6,45
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Michigan,37,11,83
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Minnesota,34,10,74
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Mississippi,56,22,130
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Missouri,47,16,104
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Montana,6,2,14
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Nebraska,14,5,34
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Nevada,101,42,204
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,New Hampshire,2,0,4
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,New Jersey,32,11,72
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,New Mexico,31,11,73
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,New York,129,45,296
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,North Carolina,141,57,321
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,North Dakota,3,1,7
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Ohio,138,56,322
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Oklahoma,42,13,86
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Oregon,37,12,77
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Pennsylvania,58,18,116
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Puerto Rico,8,2,22
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Rhode Island,3,1,8
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,South Carolina,113,43,226
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,South Dakota,5,1,11
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Tennessee,72,26,142
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Texas,343,149,682
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Utah,31,11,60
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Vermont,1,0,2
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Virgin Islands,1,0,3
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Virginia,73,30,157
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Washington,70,28,148
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,West Virginia,8,2,18
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Wisconsin,58,22,129
LANL,2020-07-06,7 day ahead inc hosp,2020-07-13,Wyoming,2,1,5
UCLA,2020-07-06,8 day ahead inc hosp,2020-07-13,Alaska,0,0,1
UCLA,2020-07-06,8 day ahead inc hosp,2020-07-13,Arizona,531,403,674
UCLA,2020-07-06,8 day ahead inc hosp,2020-07-13,Arkansas,31,23,41
