"model","forecast_date","target","location_name","point","quantile_0.025","quantile_0.975","target_end_date"
"UCLA","2020-10-05","67 day ahead inc hosp","National","2453","1908","3048","2020-12-10"
"Covid19Sim","2020-10-05","68 day ahead inc hosp","National","6418","6061","6653","2020-12-11"
"UCLA","2020-10-05","68 day ahead inc hosp","National","2450","1905","3046","2020-12-11"
"Covid19Sim","2020-10-05","69 day ahead inc hosp","National","6409","6036","6643","2020-12-12"
"UCLA","2020-10-05","69 day ahead inc hosp","National","2447","1901","3044","2020-12-12"
"Covid19Sim","2020-10-05","70 day ahead inc hosp","National","6445","6085","6694","2020-12-13"
"UCLA","2020-10-05","70 day ahead inc hosp","National","2444","1896","3041","2020-12-13"
"Covid19Sim","2020-10-05","71 day ahead inc hosp","National","6445","6063","6686","2020-12-14"
"UCLA","2020-10-05","71 day ahead inc hosp","National","2440","1892","3038","2020-12-14"
"Covid19Sim","2020-10-05","72 day ahead inc hosp","National","6479","6109","6736","2020-12-15"
"UCLA","2020-10-05","72 day ahead inc hosp","National","2436","1888","3034","2020-12-15"
"Covid19Sim","2020-10-05","73 day ahead inc hosp","National","6478","6089","6730","2020-12-16"
"UCLA","2020-10-05","73 day ahead inc hosp","National","2431","1884","3031","2020-12-16"
"Covid19Sim","2020-10-05","74 day ahead inc hosp","National","6514","6133","6778","2020-12-17"
"UCLA","2020-10-05","74 day ahead inc hosp","National","2426","1879","3027","2020-12-17"
"Covid19Sim","2020-10-05","75 day ahead inc hosp","National","6516","6116","6775","2020-12-18"
"UCLA","2020-10-05","75 day ahead inc hosp","National","2420","1875","3022","2020-12-18"
"Covid19Sim","2020-10-05","76 day ahead inc hosp","National","6549","6158","6820","2020-12-19"
"UCLA","2020-10-05","76 day ahead inc hosp","National","2415","1870","3018","2020-12-19"
"Covid19Sim","2020-10-05","77 day ahead inc hosp","National","6553","6143","6819","2020-12-20"
"UCLA","2020-10-05","77 day ahead inc hosp","National","2409","1865","3014","2020-12-20"
"Covid19Sim","2020-10-05","78 day ahead inc hosp","National","6585","6182","6863","2020-12-21"
"UCLA","2020-10-05","78 day ahead inc hosp","National","2403","1860","3010","2020-12-21"
"Covid19Sim","2020-10-05","79 day ahead inc hosp","National","6589","6169","6864","2020-12-22"
"UCLA","2020-10-05","79 day ahead inc hosp","National","2398","1854","3005","2020-12-22"
"Covid19Sim","2020-10-05","80 day ahead inc hosp","National","6622","6207","6906","2020-12-23"
"UCLA","2020-10-05","80 day ahead inc hosp","National","2392","1849","3000","2020-12-23"
"Covid19Sim","2020-10-05","81 day ahead inc hosp","National","6625","6196","6909","2020-12-24"
"UCLA","2020-10-05","81 day ahead inc hosp","National","2386","1843","2995","2020-12-24"
"Covid19Sim","2020-10-05","82 day ahead inc hosp","National","6659","6232","6949","2020-12-25"
"UCLA","2020-10-05","82 day ahead inc hosp","National","2379","1837","2989","2020-12-25"
"Covid19Sim","2020-10-05","83 day ahead inc hosp","National","6662","6223","6954","2020-12-26"
"UCLA","2020-10-05","83 day ahead inc hosp","National","2373","1831","2984","2020-12-26"
"Covid19Sim","2020-10-05","84 day ahead inc hosp","National","6694","6257","6993","2020-12-27"
"UCLA","2020-10-05","84 day ahead inc hosp","National","2367","1826","2978","2020-12-27"
"Covid19Sim","2020-10-05","85 day ahead inc hosp","National","6698","6249","6999","2020-12-28"
"UCLA","2020-10-05","85 day ahead inc hosp","National","2361","1820","2972","2020-12-28"
"Covid19Sim","2020-10-05","86 day ahead inc hosp","National","6729","6283","7037","2020-12-29"
"UCLA","2020-10-05","86 day ahead inc hosp","National","2354","1814","2966","2020-12-29"
"Covid19Sim","2020-10-05","87 day ahead inc hosp","National","6735","6276","7045","2020-12-30"
"UCLA","2020-10-05","87 day ahead inc hosp","National","2347","1808","2960","2020-12-30"
"Covid19Sim","2020-10-05","88 day ahead inc hosp","National","6765","6308","7082","2020-12-31"
"UCLA","2020-10-05","88 day ahead inc hosp","National","2341","1802","2954","2020-12-31"
"Covid19Sim","2020-10-05","89 day ahead inc hosp","National","6772","6303","7091","2021-01-01"
"UCLA","2020-10-05","89 day ahead inc hosp","National","2334","1796","2947","2021-01-01"
"Covid19Sim","2020-10-05","90 day ahead inc hosp","National","6801","6334","7127","2021-01-02"
"UCLA","2020-10-05","90 day ahead inc hosp","National","2328","1790","2941","2021-01-02"
"Covid19Sim","2020-10-05","91 day ahead inc hosp","National","6809","6330","7137","2021-01-03"
"UCLA","2020-10-05","91 day ahead inc hosp","National","2321","1784","2934","2021-01-03"
"Covid19Sim","2020-10-05","92 day ahead inc hosp","National","6838","6359","7173","2021-01-04"
"UCLA","2020-10-05","92 day ahead inc hosp","National","2314","1778","2927","2021-01-04"
"Covid19Sim","2020-10-05","93 day ahead inc hosp","National","6846","6357","7183","2021-01-05"
"UCLA","2020-10-05","93 day ahead inc hosp","National","2308","1772","2921","2021-01-05"
"Covid19Sim","2020-10-05","94 day ahead inc hosp","National","6876","6385","7218","2021-01-06"
"UCLA","2020-10-05","94 day ahead inc hosp","National","2301","1765","2914","2021-01-06"
"Covid19Sim","2020-10-05","95 day ahead inc hosp","National","6884","6384","7230","2021-01-07"
"UCLA","2020-10-05","95 day ahead inc hosp","National","2294","1759","2907","2021-01-07"
"Covid19Sim","2020-10-05","96 day ahead inc hosp","National","6913","6411","7264","2021-01-08"
"UCLA","2020-10-05","96 day ahead inc hosp","National","2287","1753","2901","2021-01-08"
"Covid19Sim","2020-10-05","97 day ahead inc hosp","National","6922","6411","7277","2021-01-09"
"UCLA","2020-10-05","97 day ahead inc hosp","National","2280","1747","2894","2021-01-09"
"Covid19Sim","2020-10-05","98 day ahead inc hosp","National","6951","6438","7311","2021-01-10"
"UCLA","2020-10-05","98 day ahead inc hosp","National","2273","1740","2887","2021-01-10"
"Covid19Sim","2020-10-05","99 day ahead inc hosp","National","6960","6439","7324","2021-01-11"
"UCLA","2020-10-05","99 day ahead inc hosp","National","2266","1734","2880","2021-01-11"
"Covid19Sim","2020-10-05","100 day ahead inc hosp","National","6989","6464","7357","2021-01-12"
"UCLA","2020-10-05","100 day ahead inc hosp","National","2259","1728","2874","2021-01-12"
"Covid19Sim","2020-10-05","101 day ahead inc hosp","National","6999","6466","7372","2021-01-13"
"Covid19Sim","2020-10-05","102 day ahead inc hosp","National","7027","6491","7405","2021-01-14"
"Covid19Sim","2020-10-05","103 day ahead inc hosp","National","7038","6493","7420","2021-01-15"
"Covid19Sim","2020-10-05","104 day ahead inc hosp","National","7066","6517","7452","2021-01-16"
"Covid19Sim","2020-10-05","105 day ahead inc hosp","National","7077","6521","7468","2021-01-17"
"Covid19Sim","2020-10-05","106 day ahead inc hosp","National","7105","6544","7500","2021-01-18"
"Covid19Sim","2020-10-05","107 day ahead inc hosp","National","7117","6548","7516","2021-01-19"
"Covid19Sim","2020-10-05","108 day ahead inc hosp","National","7144","6571","7548","2021-01-20"
"Covid19Sim","2020-10-05","109 day ahead inc hosp","National","7156","6576","7565","2021-01-21"
"Covid19Sim","2020-10-05","110 day ahead inc hosp","National","7183","6598","7596","2021-01-22"
"Covid19Sim","2020-10-05","111 day ahead inc hosp","National","7196","6604","7614","2021-01-23"
"Covid19Sim","2020-10-05","112 day ahead inc hosp","National","7222","6625","7645","2021-01-24"
"Covid19Sim","2020-10-05","113 day ahead inc hosp","National","7236","6632","7663","2021-01-25"
"Covid19Sim","2020-10-05","114 day ahead inc hosp","National","7262","6653","7694","2021-01-26"
"Covid19Sim","2020-10-05","115 day ahead inc hosp","National","7276","6660","7713","2021-01-27"
"Covid19Sim","2020-10-05","116 day ahead inc hosp","National","7302","6680","7743","2021-01-28"
"Covid19Sim","2020-10-05","117 day ahead inc hosp","National","7317","6688","7763","2021-01-29"
"Covid19Sim","2020-10-05","118 day ahead inc hosp","National","7342","6708","7793","2021-01-30"
"Covid19Sim","2020-10-05","119 day ahead inc hosp","National","7357","6716","7813","2021-01-31"
"Covid19Sim","2020-10-05","120 day ahead inc hosp","National","7382","6735","7843","2021-02-01"
"Covid19Sim","2020-10-05","121 day ahead inc hosp","National","7398","6744","7863","2021-02-02"
"Covid19Sim","2020-10-05","122 day ahead inc hosp","National","7423","6763","7893","2021-02-03"
"Covid19Sim","2020-10-05","123 day ahead inc hosp","National","7439","6772","7914","2021-02-04"
"Covid19Sim","2020-10-05","124 day ahead inc hosp","National","7464","6791","7944","2021-02-05"
"Covid19Sim","2020-10-05","125 day ahead inc hosp","National","7481","6801","7965","2021-02-06"
"Covid19Sim","2020-10-05","126 day ahead inc hosp","National","7505","6820","7995","2021-02-07"
"Covid19Sim","2020-10-05","127 day ahead inc hosp","National","7522","6829","8017","2021-02-08"
"Covid19Sim","2020-10-05","128 day ahead inc hosp","National","7546","6848","8046","2021-02-09"
"Covid19Sim","2020-10-05","129 day ahead inc hosp","National","7564","6858","8068","2021-02-10"
"Covid19Sim","2020-10-05","130 day ahead inc hosp","National","7588","6876","8098","2021-02-11"
