model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
UGA-CEID,2021-08-16,3 wk ahead inc death,2021-09-04,Vermont,0,0,0,1,4
UGA-CEID,2021-08-16,3 wk ahead inc death,2021-09-04,Virginia,41,9,28,54,74
UGA-CEID,2021-08-16,3 wk ahead inc death,2021-09-04,Washington,69,16,53,81,116
UGA-CEID,2021-08-16,3 wk ahead inc death,2021-09-04,West Virginia,13,0,3,23,38
UGA-CEID,2021-08-16,3 wk ahead inc death,2021-09-04,Wisconsin,17,0,0,54,114
UGA-CEID,2021-08-16,3 wk ahead inc death,2021-09-04,Wyoming,8,0,3,13,21
UGA-CEID,2021-08-16,3 wk ahead inc death,2021-09-04,American Samoa,0,0,0,0,0
UGA-CEID,2021-08-16,3 wk ahead inc death,2021-09-04,Guam,0,0,0,1,2
UGA-CEID,2021-08-16,3 wk ahead inc death,2021-09-04,Northern Mariana Islands,0,0,0,0,0
UGA-CEID,2021-08-16,3 wk ahead inc death,2021-09-04,Puerto Rico,55,16,40,71,95
UGA-CEID,2021-08-16,3 wk ahead inc death,2021-09-04,Virgin Islands,1,0,0,4,9
UGA-CEID,2021-08-16,3 wk ahead inc death,2021-09-04,National,4431,2904,3942,4930,5595
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Alabama,12124,11951,12070,12187,12294
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Alaska,425,403,413,434,464
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Arizona,18805,18725,18769,18841,18901
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Arkansas,6825,6712,6788,6874,6964
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,California,65816,64933,65410,66307,67180
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Colorado,7229,7076,7179,7301,7378
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Connecticut,8350,8315,8337,8369,8403
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Delaware,1849,1838,1843,1854,1862
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,District of Columbia,1155,1150,1150,1165,1181
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Florida,43240,42422,42941,43496,43932
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Georgia,22652,22324,22556,22773,23034
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Hawaii,573,557,567,578,588
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Idaho,2327,2296,2316,2334,2349
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Illinois,26386,26133,26297,26477,26597
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Indiana,14422,14284,14377,14462,14560
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Iowa,6277,6234,6264,6291,6317
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Kansas,5576,5408,5512,5646,5769
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Kentucky,7641,7503,7595,7690,7791
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Louisiana,12308,11822,12153,12511,12847
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Maine,917,904,905,949,992
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Maryland,10034,9937,10001,10060,10146
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Massachusetts,18325,18150,18227,18421,18646
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Michigan,21545,21329,21460,21605,21733
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Minnesota,7964,7925,7952,7972,8000
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Mississippi,8074,7909,8002,8130,8309
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Missouri,11174,10900,11091,11251,11413
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Montana,1770,1730,1738,1810,1903
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Nebraska,2291,2285,2285,2315,2401
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Nevada,6529,6336,6472,6595,6700
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,New Hampshire,1416,1396,1406,1428,1447
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,New Jersey,26885,26795,26853,26915,26958
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,New Mexico,4525,4467,4503,4557,4602
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,New York,54360,54143,54288,54432,54567
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,North Carolina,14178,13960,14107,14238,14385
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,North Dakota,1591,1577,1582,1601,1617
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Ohio,20849,20634,20757,20952,21233
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Oklahoma,7844,7712,7802,7890,7960
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Oregon,3121,3023,3087,3152,3201
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Pennsylvania,28236,28093,28180,28295,28399
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Rhode Island,2748,2744,2744,2755,2769
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,South Carolina,10218,10135,10189,10254,10336
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,South Dakota,2061,2054,2055,2074,2098
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Tennessee,13432,12952,13137,13661,14108
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Texas,55846,55289,55593,56007,56281
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Utah,2661,2531,2608,2706,2814
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Vermont,265,264,264,267,274
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Virginia,11764,11666,11726,11803,11866
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Washington,6508,6340,6460,6555,6658
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,West Virginia,3028,2976,2995,3054,3114
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Wisconsin,8405,8322,8344,8505,8690
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Wyoming,825,794,810,839,871
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,American Samoa,0,0,0,0,0
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Guam,143,143,143,145,149
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Northern Mariana Islands,2,2,2,2,2
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Puerto Rico,2889,2764,2843,2926,2987
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,Virgin Islands,46,41,43,53,68
UGA-CEID,2021-08-16,4 wk ahead cum death,2021-09-11,National,638998,634744,637525,640669,643022
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Alabama,93,21,68,119,159
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Alaska,7,0,1,11,19
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Arizona,85,57,74,96,115
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Arkansas,96,57,83,113,151
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,California,308,0,117,458,786
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Colorado,46,0,28,68,106
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Connecticut,10,0,5,18,35
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Delaware,3,0,0,5,8
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,District of Columbia,1,0,0,6,12
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Florida,597,284,485,720,823
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Georgia,160,60,118,212,317
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Hawaii,7,0,4,8,12
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Idaho,20,9,17,23,29
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Illinois,87,2,54,122,167
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Indiana,75,24,55,90,124
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Iowa,17,0,12,22,33
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Kansas,44,0,21,75,120
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Kentucky,55,7,35,74,105
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Louisiana,213,20,133,269,384
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Maine,4,0,0,13,29
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Maryland,36,0,23,49,76
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Massachusetts,45,0,17,80,157
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Michigan,61,0,35,83,137
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Minnesota,36,21,31,39,51
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Mississippi,76,8,54,99,151
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Missouri,180,50,146,204,262
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Montana,7,0,0,26,53
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Nebraska,0,0,0,12,44
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Nevada,93,28,75,111,157
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,New Hampshire,5,0,1,9,18
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,New Jersey,50,16,37,59,79
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,New Mexico,21,0,10,31,45
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,New York,122,50,94,155,196
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,North Carolina,85,4,57,110,161
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,North Dakota,4,0,1,8,14
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Ohio,58,0,18,103,193
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Oklahoma,64,17,42,82,109
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Oregon,47,11,35,58,75
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Pennsylvania,62,5,44,95,132
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Rhode Island,1,0,0,4,8
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,South Carolina,44,17,33,59,85
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,South Dakota,1,0,0,7,19
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Tennessee,123,0,11,207,375
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Texas,373,193,308,439,588
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Utah,31,0,11,52,77
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Vermont,0,0,0,2,4
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Virginia,43,3,24,60,84
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Washington,64,9,48,82,122
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,West Virginia,12,0,0,24,39
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Wisconsin,19,0,0,63,123
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Wyoming,8,0,2,14,24
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,American Samoa,0,0,0,0,0
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Guam,0,0,0,1,2
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Northern Mariana Islands,0,0,0,0,0
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Puerto Rico,57,14,43,68,94
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,Virgin Islands,1,0,0,4,11
UGA-CEID,2021-08-16,4 wk ahead inc death,2021-09-11,National,4350,2930,3766,4923,5852
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Alabama,11934,11846,11903,11965,12022
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Alaska,414,404,410,418,424
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Arizona,18596,18531,18573,18619,18661
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Arkansas,6637,6596,6623,6651,6678
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,California,64974,64665,64771,65177,65562
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Colorado,7059,7032,7048,7070,7091
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Connecticut,8315,8307,8310,8320,8330
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Delaware,1884,1868,1878,1890,1900
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,District of Columbia,1153,1150,1151,1155,1157
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Florida,41654,40766,41086,42222,43304
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Georgia,22134,22042,22102,22166,22226
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Hawaii,561,554,558,564,568
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Idaho,2277,2256,2270,2284,2298
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Illinois,26119,26061,26099,26139,26177
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Indiana,14204,14156,14187,14221,14252
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Iowa,6222,6210,6212,6232,6250
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Kansas,5464,5395,5440,5488,5533
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Kentucky,7498,7457,7483,7513,7539
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Louisiana,11812,11659,11759,11865,11965
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Maine,909,904,907,911,914
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Maryland,9891,9891,9891,9900,9918
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Massachusetts,18155,18142,18145,18165,18182
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Michigan,21310,21284,21291,21329,21365
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Minnesota,7862,7839,7854,7870,7885
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Mississippi,7901,7836,7878,7924,7966
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Missouri,10664,10485,10602,10726,10843
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Montana,1743,1738,1741,1745,1748
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Nebraska,2289,2285,2285,2293,2299
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Nevada,6252,6168,6223,6281,6336
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,New Hampshire,1397,1395,1395,1399,1402
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,New Jersey,26750,26731,26743,26757,26769
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,New Mexico,4474,4459,4468,4480,4489
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,New York,54231,54090,54113,54349,54572
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,North Carolina,13959,13908,13941,13977,14010
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,North Dakota,1580,1576,1578,1582,1585
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Ohio,20642,20635,20639,20645,20649
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Oklahoma,7659,7594,7623,7695,7764
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Oregon,2997,2969,2987,3007,3025
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Pennsylvania,28027,27986,28013,28041,28068
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Rhode Island,2746,2744,2744,2748,2751
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,South Carolina,10140,10092,10123,10157,10188
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,South Dakota,2055,2054,2054,2059,2066
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Tennessee,13086,13004,13058,13114,13168
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Texas,54929,54726,54859,54999,55132
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Utah,2559,2538,2552,2566,2580
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Vermont,269,265,267,271,273
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Virginia,11626,11599,11616,11636,11655
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Washington,6301,6260,6287,6315,6342
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,West Virginia,3001,2990,2997,3005,3012
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Wisconsin,8362,8344,8355,8369,8380
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,Wyoming,805,793,801,809,817
MIT-ORC,2021-08-16,1 wk ahead cum death,2021-08-21,National,626338,623882,625492,627184,628794
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Alabama,156,68,125,187,244
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Alaska,13,3,9,17,23
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Arizona,152,87,129,175,217
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Arkansas,196,155,182,210,237
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,California,356,0,153,559,944
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Colorado,31,0,20,42,63
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Connecticut,9,0,4,14,24
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Delaware,53,37,47,59,69
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,District of Columbia,4,0,2,6,8
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Florida,1021,0,453,1589,2671
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Georgia,179,87,147,211,271
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Hawaii,11,4,8,14,18
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Idaho,36,15,29,43,57
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Illinois,105,47,85,125,163
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Indiana,87,39,70,104,135
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Iowa,13,0,3,23,41
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Kansas,85,16,61,109,154
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Kentucky,84,43,69,99,125
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Louisiana,337,184,284,390,490
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Maine,6,1,4,8,11
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Maryland,0,0,0,9,27
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Massachusetts,15,0,5,25,42
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Michigan,29,0,10,48,84
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Minnesota,46,23,38,54,69
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Mississippi,161,96,138,184,226
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Missouri,215,36,153,277,394
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Montana,15,10,13,17,20
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Nebraska,5,0,1,9,15
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Nevada,107,23,78,136,191
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,New Hampshire,2,0,0,4,7
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,New Jersey,63,44,56,70,82
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,New Mexico,32,17,26,38,47
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,New York,161,0,43,279,502
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,North Carolina,153,102,135,171,204
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,North Dakota,4,0,2,6,9
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Ohio,32,25,29,35,39
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Oklahoma,74,0,38,110,179
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Oregon,70,42,60,80,98
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Pennsylvania,71,30,57,85,112
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Rhode Island,2,0,0,4,7
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,South Carolina,115,67,98,132,163
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,South Dakota,2,0,0,6,13
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Tennessee,174,92,146,202,256
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Texas,687,484,617,757,890
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Utah,39,18,32,46,60
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Vermont,6,2,4,8,10
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Virginia,31,2,21,41,60
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Washington,72,31,58,86,113
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,West Virginia,28,17,24,32,39
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Wisconsin,46,28,39,53,64
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,Wyoming,14,2,10,18,26
MIT-ORC,2021-08-16,1 wk ahead inc death,2021-08-21,National,5405,2949,4559,6251,7861
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Alabama,12122,11997,12079,12165,12247
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Alaska,432,418,427,437,446
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Arizona,18781,18689,18749,18813,18873
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Arkansas,6862,6804,6842,6882,6920
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,California,65393,64665,65107,65679,66224
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Colorado,7091,7045,7075,7107,7137
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Connecticut,8324,8307,8317,8331,8345
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Delaware,1940,1917,1932,1948,1963
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,District of Columbia,1157,1152,1155,1159,1162
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Florida,42849,40766,42046,43652,45182
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Georgia,22358,22228,22313,22403,22488
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Hawaii,574,564,570,578,584
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Idaho,2325,2296,2315,2335,2354
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Illinois,26253,26172,26225,26281,26334
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Indiana,14324,14257,14300,14348,14391
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Iowa,6237,6210,6223,6251,6276
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Kansas,5543,5446,5509,5577,5640
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Kentucky,7578,7520,7558,7598,7636
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Louisiana,12198,11982,12123,12273,12414
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Maine,914,907,911,917,921
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Maryland,9891,9891,9891,9904,9928
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Massachusetts,18169,18142,18155,18183,18207
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Michigan,21350,21284,21323,21377,21428
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Minnesota,7924,7892,7913,7935,7956
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Mississippi,8095,8004,8063,8127,8186
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Missouri,10905,10652,10818,10992,11158
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Montana,1763,1755,1760,1766,1771
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Nebraska,2294,2285,2289,2299,2308
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Nevada,6366,6247,6325,6407,6485
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,New Hampshire,1400,1395,1397,1403,1408
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,New Jersey,26831,26804,26821,26841,26858
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,New Mexico,4509,4488,4501,4517,4530
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,New York,54442,54090,54276,54608,54925
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,North Carolina,14126,14054,14101,14151,14198
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,North Dakota,1584,1578,1582,1586,1590
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Ohio,20687,20677,20683,20691,20697
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Oklahoma,7748,7600,7697,7799,7896
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Oregon,3091,3051,3077,3105,3131
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Pennsylvania,28104,28046,28084,28124,28162
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Rhode Island,2748,2744,2745,2751,2756
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,South Carolina,10298,10230,10274,10322,10366
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,South Dakota,2057,2054,2054,2063,2072
MIT-ORC,2021-08-16,2 wk ahead cum death,2021-08-28,Tennessee,13317,13201,13277,13357,13433
