model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Missouri,10440,10330,10385,10488,10590
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Montana,1728,1709,1709,1763,1763
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Nebraska,2420,2406,2406,2455,2455
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Nevada,6106,6013,6068,6141,6191
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,New Hampshire,1398,1387,1387,1433,1433
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,New Jersey,26920,26865,26885,26958,26995
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,New Mexico,4461,4421,4426,4496,4519
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,New York,53862,53802,53824,53897,53992
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,North Carolina,13956,13806,13886,14024,14221
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,North Dakota,1572,1572,1572,1607,1607
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Ohio,20569,20516,20531,20604,20637
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Oklahoma,7600,7537,7562,7638,7698
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Oregon,2941,2891,2906,2976,3006
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Pennsylvania,27997,27929,27959,28037,28157
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Rhode Island,2747,2741,2741,2782,2782
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,South Carolina,9995,9950,9960,10030,10050
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,South Dakota,2049,2045,2045,2084,2109
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Tennessee,13114,12949,13049,13184,13349
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Texas,54246,53916,54133,54379,54759
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Utah,2502,2467,2467,2537,2537
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Vermont,261,261,261,296,296
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Virginia,11747,11674,11704,11790,11950
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Washington,6345,6300,6310,6380,6415
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,West Virginia,3159,3113,3124,3199,3372
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Wisconsin,8531,8413,8481,8584,8741
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,Wyoming,796,782,782,831,831
Columbia,2021-08-02,2 wk ahead cum death,2021-08-14,National,621395,618072,620065,622915,627470
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Alabama,57,19,39,80,115
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Alaska,7,0,0,25,25
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Arizona,135,50,107,155,183
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Arkansas,131,56,101,164,236
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,California,378,263,340,431,606
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Colorado,44,21,26,62,79
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Connecticut,19,2,2,37,39
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Delaware,137,39,109,167,247
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,District of Columbia,4,0,0,22,22
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Florida,641,358,551,726,966
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Georgia,199,64,146,249,369
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Hawaii,15,0,0,33,35
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Idaho,25,7,7,43,55
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Illinois,119,49,89,144,247
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Indiana,30,7,12,48,65
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Iowa,21,3,3,39,81
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Kansas,158,53,123,211,346
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Kentucky,58,10,35,81,141
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Louisiana,291,151,246,329,439
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Maine,18,1,2,36,53
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Maryland,58,20,40,78,138
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Massachusetts,112,52,89,142,225
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Michigan,91,26,68,126,221
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Minnesota,42,12,24,60,112
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Mississippi,132,39,99,167,262
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Missouri,140,62,105,170,245
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Montana,12,0,0,30,30
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Nebraska,7,0,0,25,25
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Nevada,93,48,73,111,141
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,New Hampshire,7,0,0,25,25
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,New Jersey,71,33,53,91,126
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,New Mexico,30,7,12,48,65
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,New York,101,61,81,119,189
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,North Carolina,198,73,145,246,393
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,North Dakota,0,0,0,18,18
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Ohio,48,13,28,66,96
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Oklahoma,67,22,47,87,135
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Oregon,50,17,32,68,95
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Pennsylvania,75,25,55,98,188
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Rhode Island,6,0,0,24,24
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,South Carolina,48,20,30,66,86
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,South Dakota,4,0,0,22,29
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Tennessee,180,45,135,233,358
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Texas,572,294,482,672,947
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Utah,25,7,7,43,43
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Vermont,0,0,0,18,18
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Virginia,63,10,38,88,186
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Washington,53,25,35,71,98
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,West Virginia,29,0,11,52,152
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Wisconsin,105,22,72,140,235
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,Wyoming,7,0,0,25,25
Columbia,2021-08-02,2 wk ahead inc death,2021-08-14,National,4903,2248,3905,6008,9108
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Alabama,11726,11600,11651,11814,11954
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Alaska,415,389,389,468,468
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Arizona,18677,18414,18577,18752,18860
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Arkansas,6704,6465,6609,6814,7032
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,California,65630,65140,65470,65815,66405
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Colorado,7107,7027,7054,7160,7220
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Connecticut,8356,8304,8310,8409,8429
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Delaware,2239,1933,2131,2352,2684
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,District of Columbia,1163,1152,1152,1216,1216
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Florida,40958,40083,40668,41238,41948
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Georgia,22285,21840,22112,22463,22883
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Hawaii,588,544,544,641,653
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Idaho,2281,2218,2230,2334,2381
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Illinois,26231,25993,26131,26336,26644
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Indiana,14097,14018,14044,14157,14232
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Iowa,6253,6195,6204,6308,6441
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Kansas,5922,5586,5802,6082,6520
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Kentucky,7517,7370,7442,7597,7785
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Louisiana,11855,11415,11710,12000,12388
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Maine,955,903,907,1008,1075
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Maryland,10063,9929,9995,10138,10301
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Massachusetts,18469,18238,18374,18574,18849
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Michigan,21474,21262,21381,21597,21904
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Minnesota,7919,7822,7861,7982,8154
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Mississippi,7943,7639,7828,8073,8393
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Missouri,10592,10345,10489,10695,10925
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Montana,1742,1709,1709,1795,1810
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Nebraska,2427,2406,2406,2480,2490
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Nevada,6206,6041,6146,6264,6364
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,New Hampshire,1405,1387,1387,1458,1458
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,New Jersey,27011,26870,26943,27079,27194
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,New Mexico,4498,4421,4445,4553,4616
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,New York,53997,53854,53932,54070,54285
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,North Carolina,14238,13817,14068,14413,14916
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,North Dakota,1572,1572,1572,1625,1625
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Ohio,20638,20516,20568,20711,20823
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Oklahoma,7686,7538,7613,7759,7911
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Oregon,3009,2896,2951,3072,3162
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Pennsylvania,28099,27930,28016,28187,28457
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Rhode Island,2754,2741,2741,2807,2807
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,South Carolina,10076,9966,10018,10136,10214
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,South Dakota,2056,2045,2045,2109,2134
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Tennessee,13382,12949,13209,13567,14000
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Texas,55051,54053,54716,55419,56411
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Utah,2530,2477,2477,2583,2598
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Vermont,261,261,261,314,314
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Virginia,11827,11674,11744,11920,12207
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Washington,6402,6313,6347,6462,6550
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,West Virginia,3196,3113,3139,3271,3591
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Wisconsin,8692,8415,8584,8820,9155
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,Wyoming,803,782,782,856,856
Columbia,2021-08-02,3 wk ahead cum death,2021-08-21,National,627945,618822,624560,631645,642028
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Alabama,72,1,32,120,225
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Alaska,12,0,0,30,30
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Arizona,166,46,111,204,276
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Arkansas,149,10,101,209,332
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,California,547,212,444,660,992
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Colorado,51,11,33,69,109
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Connecticut,28,5,10,46,63
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Delaware,172,1,109,237,447
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,District of Columbia,7,0,0,25,25
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Florida,788,308,628,948,1311
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Georgia,284,7,184,394,644
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Hawaii,21,3,3,39,49
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Idaho,33,3,15,51,86
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Illinois,161,21,108,224,391
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Indiana,39,0,21,64,122
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Iowa,27,0,9,47,105
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Kansas,193,9,128,281,491
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Kentucky,82,0,47,122,227
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Louisiana,381,118,301,471,709
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Maine,21,0,3,39,84
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Maryland,81,4,48,119,211
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Massachusetts,159,11,104,217,399
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Michigan,124,2,71,192,359
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Minnesota,55,6,32,83,165
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Mississippi,189,7,124,264,454
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Missouri,152,15,104,207,335
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Montana,14,0,0,32,47
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Nebraska,7,0,0,25,35
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Nevada,100,27,77,123,173
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,New Hampshire,7,0,0,25,25
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,New Jersey,91,5,58,121,199
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,New Mexico,37,0,19,57,97
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,New York,135,52,107,173,293
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,North Carolina,282,11,182,390,695
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,North Dakota,0,0,0,18,18
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Ohio,69,0,36,107,187
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Oklahoma,86,1,51,121,214
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Oregon,68,5,45,96,156
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Pennsylvania,102,1,57,150,300
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Rhode Island,7,0,0,25,25
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,South Carolina,81,16,58,106,164
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,South Dakota,7,0,0,25,25
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Tennessee,268,0,160,383,651
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Texas,805,137,582,1040,1653
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Utah,28,10,10,46,61
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Vermont,0,0,0,18,18
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Virginia,80,0,40,130,258
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Washington,57,13,37,82,135
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,West Virginia,37,0,14,72,220
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Wisconsin,161,1,103,236,414
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,Wyoming,7,0,0,25,25
Columbia,2021-08-02,3 wk ahead inc death,2021-08-21,National,6550,750,4495,8730,14558
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Alabama,11817,11600,11677,11987,12305
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Alaska,429,389,389,499,499
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Arizona,18866,18428,18698,18999,19241
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Arkansas,6858,6465,6710,7051,7441
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,California,66370,65183,66017,66740,67848
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Colorado,7163,7030,7085,7233,7356
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Connecticut,8392,8304,8328,8465,8520
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Delaware,2426,1933,2228,2649,3351
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,District of Columbia,1170,1152,1152,1240,1240
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Florida,41813,40265,41295,42336,43586
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Georgia,22646,21840,22321,22989,23849
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Hawaii,611,546,549,681,724
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Idaho,2319,2218,2243,2394,2502
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Illinois,26437,25993,26247,26635,27195
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Indiana,14146,14018,14068,14246,14429
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Iowa,6287,6195,6213,6370,6580
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Kansas,6135,5586,5920,6418,7158
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Kentucky,7623,7370,7493,7766,8098
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Louisiana,12274,11469,12011,12544,13299
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Maine,976,903,911,1059,1191
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Maryland,10160,9929,10042,10295,10620
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Massachusetts,18660,18238,18480,18878,19455
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Michigan,21626,21262,21456,21856,22441
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Minnesota,7985,7822,7895,8085,8378
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Mississippi,8177,7639,7959,8425,9022
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Missouri,10753,10345,10568,10926,11328
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Montana,1756,1709,1709,1826,1876
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Nebraska,2434,2406,2406,2504,2517
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Nevada,6314,6054,6219,6412,6597
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,New Hampshire,1412,1387,1387,1482,1495
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,New Jersey,27113,26870,27000,27233,27466
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,New Mexico,4540,4421,4470,4623,4745
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,New York,54160,53890,54047,54293,54670
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,North Carolina,14600,13817,14257,14968,15978
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,North Dakota,1577,1572,1572,1647,1647
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Ohio,20733,20516,20605,20868,21146
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Oklahoma,7785,7538,7660,7913,8218
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Oregon,3091,2898,3001,3199,3386
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Pennsylvania,28225,27930,28075,28388,28870
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Rhode Island,2761,2741,2741,2831,2831
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,South Carolina,10194,9970,10096,10307,10484
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,South Dakota,2063,2045,2045,2133,2158
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Tennessee,13733,12949,13383,14118,15056
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Texas,56082,54057,55369,56922,59032
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Utah,2558,2488,2488,2628,2676
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Vermont,261,261,261,331,331
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Virginia,11921,11674,11778,12089,12556
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Washington,6465,6313,6375,6543,6708
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,West Virginia,3238,3113,3146,3358,3876
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Wisconsin,8902,8415,8694,9152,9812
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,Wyoming,810,782,782,880,898
Columbia,2021-08-02,4 wk ahead cum death,2021-08-28,National,635827,618822,629314,643105,662750
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Alabama,91,0,26,174,351
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Alaska,14,0,0,32,32
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Arizona,189,14,121,247,382
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Arkansas,154,0,101,237,409
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,California,740,43,547,925,1443
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Colorado,56,3,31,74,136
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Connecticut,36,0,18,56,91
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Delaware,187,0,97,297,667
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,District of Columbia,7,0,0,25,25
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Florida,855,182,627,1098,1638
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Georgia,361,0,208,526,966
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Hawaii,23,2,5,41,71
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Idaho,38,0,13,61,121
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Illinois,206,0,116,299,551
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Indiana,49,0,24,89,197
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Iowa,34,0,9,62,139
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Kansas,213,0,118,336,638
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Kentucky,106,0,51,169,314
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Louisiana,419,54,301,544,912
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Maine,21,0,3,51,116
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Maryland,97,0,47,157,320
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Massachusetts,191,0,106,304,606
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Michigan,152,0,74,260,537
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Minnesota,66,0,33,104,224
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Mississippi,234,0,131,352,629
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Missouri,161,0,78,231,404
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Montana,14,0,0,32,67
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Nebraska,7,0,0,25,27
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Nevada,108,13,73,148,233
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,New Hampshire,7,0,0,25,37
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,New Jersey,102,0,57,155,272
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,New Mexico,42,0,24,70,130
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,New York,163,35,115,223,386
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,North Carolina,362,0,189,555,1062
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,North Dakota,5,0,0,23,23
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Ohio,95,0,37,158,323
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Oklahoma,99,0,46,154,307
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Oregon,82,2,49,127,225
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Pennsylvania,126,0,58,201,414
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Rhode Island,7,0,0,25,25
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,South Carolina,118,4,78,171,271
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,South Dakota,7,0,0,25,25
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Tennessee,351,0,173,551,1056
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Texas,1031,4,653,1504,2621
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Utah,28,10,10,46,78
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Vermont,0,0,0,18,18
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Virginia,94,0,34,169,349
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Washington,63,0,28,81,158
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,West Virginia,42,0,7,87,285
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Wisconsin,210,0,110,333,658
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,Wyoming,7,0,0,25,42
Columbia,2021-08-02,4 wk ahead inc death,2021-08-28,National,7882,0,4754,11460,20722
LSHTM,2021-08-02,1 wk ahead cum death,2021-08-07,Alabama,11569,11548,11561,11576,11593
LSHTM,2021-08-02,1 wk ahead cum death,2021-08-07,Alaska,392,390,391,393,394
LSHTM,2021-08-02,1 wk ahead cum death,2021-08-07,Arizona,18351,18290,18326,18381,18464
LSHTM,2021-08-02,1 wk ahead cum death,2021-08-07,Arkansas,6259,6212,6241,6283,6342
LSHTM,2021-08-02,1 wk ahead cum death,2021-08-07,California,64748,64541,64666,64859,65195
LSHTM,2021-08-02,1 wk ahead cum death,2021-08-07,Colorado,6989,6962,6978,7003,7040
