model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
GT-DeepCOVID,2021-12-27,2 wk ahead cum death,2022-01-08,Tennessee,20807,20689,20767,20847,20921
GT-DeepCOVID,2021-12-27,2 wk ahead cum death,2022-01-08,Texas,76466,76227,76384,76548,76718
GT-DeepCOVID,2021-12-27,2 wk ahead cum death,2022-01-08,Utah,3823,3812,3818,3827,3834
GT-DeepCOVID,2021-12-27,2 wk ahead cum death,2022-01-08,Vermont,474,471,472,475,476
GT-DeepCOVID,2021-12-27,2 wk ahead cum death,2022-01-08,Virginia,15871,15737,15823,15907,16051
GT-DeepCOVID,2021-12-27,2 wk ahead cum death,2022-01-08,Washington,9958,9929,9947,9967,9987
GT-DeepCOVID,2021-12-27,2 wk ahead cum death,2022-01-08,West Virginia,5371,5347,5362,5380,5396
GT-DeepCOVID,2021-12-27,2 wk ahead cum death,2022-01-08,Wisconsin,11648,11492,11598,11713,11784
GT-DeepCOVID,2021-12-27,2 wk ahead cum death,2022-01-08,Wyoming,1547,1539,1544,1550,1555
GT-DeepCOVID,2021-12-27,2 wk ahead cum death,2022-01-08,National,839736,837418,838737,840614,843346
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Alabama,143,66,116,171,222
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Alaska,6,0,4,9,13
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Arizona,496,53,335,680,842
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Arkansas,87,53,74,101,124
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,California,543,205,424,661,856
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Colorado,174,131,159,188,216
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Connecticut,128,72,108,148,184
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Delaware,52,34,45,58,71
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,District of Columbia,4,0,0,8,16
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Florida,1023,346,774,1238,1713
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Georgia,305,164,252,355,476
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Idaho,21,4,14,27,39
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Illinois,511,271,428,597,746
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Indiana,237,171,214,261,305
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Iowa,101,67,89,114,137
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Kansas,88,54,76,100,121
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Kentucky,170,123,153,187,217
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Louisiana,130,38,99,162,216
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Maine,30,16,26,35,44
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Maryland,54,11,38,70,97
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Massachusetts,271,180,237,304,367
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Michigan,507,299,433,578,719
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Minnesota,225,0,0,380,723
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Mississippi,71,38,59,83,104
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Missouri,216,106,178,253,323
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Montana,20,7,15,24,32
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Nebraska,24,2,16,32,47
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Nevada,74,47,65,83,102
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,New Hampshire,38,21,32,43,53
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,New Mexico,97,43,78,115,150
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,North Carolina,164,105,143,185,221
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,North Dakota,16,4,12,21,28
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Ohio,621,263,453,777,1031
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Oklahoma,153,64,121,184,241
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Oregon,57,35,49,65,78
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Pennsylvania,973,524,781,1163,1530
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Rhode Island,65,24,42,88,116
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,South Carolina,133,81,115,151,183
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,South Dakota,16,2,10,21,30
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Tennessee,271,153,231,311,385
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Texas,751,512,669,833,1003
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Utah,39,28,35,44,50
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Vermont,10,7,8,11,12
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Virginia,314,180,266,351,494
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Washington,94,66,84,104,123
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,West Virginia,79,54,69,88,103
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Wisconsin,328,172,277,392,464
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,Wyoming,13,4,10,16,20
GT-DeepCOVID,2021-12-27,2 wk ahead inc death,2022-01-08,National,12310,9993,11311,13189,15921
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Alabama,16607,16588,16588,16623,16668
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Alaska,998,991,996,1001,1005
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Arizona,25444,25005,25295,25573,25901
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Arkansas,9274,9239,9261,9287,9309
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,California,77219,76952,77098,77331,77533
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Colorado,10504,10465,10490,10518,10545
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Connecticut,9297,9259,9276,9316,9349
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Delaware,2390,2372,2383,2396,2408
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,District of Columbia,1253,1240,1248,1259,1267
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Florida,65583,64758,65305,65828,66457
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Georgia,32050,31909,31986,32111,32203
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Idaho,4157,4140,4150,4163,4175
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Illinois,31405,31190,31327,31481,31627
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Indiana,19336,19271,19312,19358,19403
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Iowa,7990,7964,7977,8002,8024
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Kansas,7193,7159,7181,7204,7226
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Kentucky,12321,12274,12304,12337,12367
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Louisiana,15218,15145,15187,15249,15306
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Maine,1573,1559,1568,1578,1587
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Maryland,11490,11447,11474,11506,11534
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Massachusetts,20882,20790,20848,20917,20981
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Michigan,29958,29748,29889,30027,30161
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Minnesota,10899,10824,10872,10925,10972
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Mississippi,10523,10489,10511,10535,10557
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Missouri,16534,16425,16495,16571,16645
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Montana,2957,2944,2952,2961,2969
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Nebraska,3369,3363,3363,3373,3386
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Nevada,8602,8575,8593,8611,8628
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,New Hampshire,2003,1987,1998,2009,2019
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,New Mexico,6005,5960,5989,6021,6051
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,North Carolina,19765,19707,19745,19786,19821
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,North Dakota,2090,2078,2085,2094,2101
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Ohio,30425,30029,30248,30599,30873
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Oklahoma,12686,12597,12656,12717,12772
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Oregon,5780,5758,5772,5788,5801
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Pennsylvania,39077,38505,38870,39310,39612
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Rhode Island,3222,3166,3198,3245,3278
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,South Carolina,14779,14725,14762,14797,14830
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,South Dakota,2515,2501,2510,2520,2530
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Tennessee,21633,21514,21594,21672,21747
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Texas,76937,76698,76855,77018,77184
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Utah,3875,3864,3871,3880,3886
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Vermont,476,473,474,477,479
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Virginia,16263,16037,16176,16345,16530
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Washington,10032,10005,10022,10042,10061
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,West Virginia,5445,5421,5436,5454,5470
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Wisconsin,11950,11823,11890,12007,12117
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,Wyoming,1563,1555,1560,1566,1571
GT-DeepCOVID,2021-12-27,3 wk ahead cum death,2022-01-15,National,854286,851315,853056,855394,857991
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Alabama,19,0,0,34,79
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Alaska,11,5,9,14,18
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Arizona,533,94,385,663,990
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Arkansas,80,45,67,92,115
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,California,266,0,145,378,580
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Colorado,96,57,83,110,137
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Connecticut,38,0,17,56,90
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Delaware,33,15,26,40,51
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,District of Columbia,29,15,24,35,43
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Florida,1597,772,1319,1842,2471
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Georgia,319,177,255,379,471
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Idaho,18,1,11,24,36
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Illinois,572,356,494,648,794
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Indiana,241,177,218,264,308
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Iowa,25,0,12,37,59
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Kansas,33,0,22,45,66
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Kentucky,126,80,110,143,173
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Louisiana,72,0,41,103,160
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Maine,42,28,37,47,55
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Maryland,93,50,77,109,137
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Massachusetts,321,229,287,355,420
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Michigan,623,413,554,692,826
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Minnesota,117,42,91,144,191
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Mississippi,38,4,26,51,72
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Missouri,156,47,117,193,267
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Montana,25,12,20,30,37
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Nebraska,5,0,0,10,23
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Nevada,92,65,83,101,118
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,New Hampshire,50,34,44,56,66
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,New Mexico,83,38,67,99,129
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,North Carolina,231,172,211,252,286
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,North Dakota,25,13,21,29,36
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Ohio,525,129,348,699,973
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Oklahoma,126,37,95,156,211
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Oregon,90,68,82,98,111
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Pennsylvania,1198,626,992,1432,1734
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Rhode Island,96,40,72,119,152
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,South Carolina,66,12,48,84,117
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,South Dakota,26,12,20,31,40
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Tennessee,826,708,787,865,940
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Texas,471,232,389,552,718
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Utah,53,42,48,57,64
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Vermont,2,0,1,4,6
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Virginia,393,167,306,475,659
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Washington,75,47,64,85,103
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,West Virginia,74,50,65,83,98
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Wisconsin,302,175,241,359,469
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,Wyoming,16,8,13,19,24
GT-DeepCOVID,2021-12-27,3 wk ahead inc death,2022-01-15,National,14550,11580,13320,15659,18255
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Alabama,16718,16643,16691,16746,16795
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Alaska,1003,998,1000,1005,1009
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Arizona,25951,25535,25752,26146,26461
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Arkansas,9343,9308,9331,9355,9380
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,California,77901,77568,77783,78015,78222
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Colorado,10679,10641,10665,10693,10720
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Connecticut,9431,9376,9411,9452,9486
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Delaware,2451,2431,2443,2457,2470
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,District of Columbia,1321,1253,1278,1357,1429
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Florida,67758,66290,67145,68176,69255
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Georgia,32605,32377,32521,32680,32904
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Idaho,4179,4162,4172,4185,4198
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Illinois,32159,31932,32080,32236,32382
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Indiana,19548,19482,19524,19571,19614
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Iowa,8059,8024,8047,8072,8094
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Kansas,7248,7214,7237,7260,7282
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Kentucky,12421,12373,12404,12437,12469
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Louisiana,15370,15281,15340,15401,15455
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Maine,1596,1582,1591,1601,1609
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Maryland,11623,11579,11606,11639,11666
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Massachusetts,21282,21183,21247,21316,21384
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Michigan,30244,30031,30175,30314,30445
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Minnesota,10993,10920,10966,11021,11067
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Mississippi,10576,10541,10564,10588,10610
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Missouri,16676,16568,16638,16713,16786
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Montana,2972,2959,2967,2977,2984
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Nebraska,3380,3368,3370,3387,3400
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Nevada,8670,8644,8661,8679,8696
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,New Hampshire,2033,2017,2028,2039,2049
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,New Mexico,6069,6024,6053,6086,6114
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,North Carolina,19945,19886,19924,19966,20005
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,North Dakota,2105,2093,2101,2109,2116
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Ohio,30951,30450,30746,31179,31491
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Oklahoma,12790,12701,12759,12821,12875
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Oregon,5844,5822,5836,5852,5866
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Pennsylvania,40429,39767,40152,40685,41141
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Rhode Island,3301,3238,3273,3326,3354
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,South Carolina,14892,14839,14875,14911,14944
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,South Dakota,2528,2514,2522,2534,2543
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Tennessee,21771,21651,21733,21811,21888
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Texas,77734,77495,77652,77819,77973
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Utah,3903,3892,3899,3908,3914
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Vermont,485,476,478,490,499
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Virginia,16700,16367,16600,16832,16963
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Washington,10151,10122,10140,10161,10179
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,West Virginia,5496,5473,5487,5505,5520
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Wisconsin,12314,12127,12254,12378,12489
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,Wyoming,1570,1562,1567,1573,1578
GT-DeepCOVID,2021-12-27,4 wk ahead cum death,2022-01-22,National,871083,866406,869059,872553,876552
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Alabama,111,36,83,139,187
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Alaska,4,0,1,7,11
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Arizona,507,91,308,702,1017
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Arkansas,69,35,57,81,106
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,California,682,349,564,796,1003
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Colorado,175,137,161,189,215
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Connecticut,134,79,114,155,189
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Delaware,61,41,53,68,80
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,District of Columbia,68,0,25,104,175
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Florida,2175,707,1562,2593,3673
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Georgia,555,327,470,630,854
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Idaho,22,5,16,29,41
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Illinois,754,527,676,831,978
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Indiana,212,147,189,235,278
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Iowa,69,34,57,82,104
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Kansas,56,21,44,68,89
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Kentucky,100,53,83,116,148
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Louisiana,151,63,121,183,237
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Maine,23,9,18,28,36
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Maryland,133,89,116,149,177
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Massachusetts,399,301,364,434,502
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Michigan,287,74,218,357,488
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Minnesota,95,21,68,122,168
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Mississippi,53,18,41,65,87
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Missouri,142,34,104,179,252
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Montana,15,2,11,20,28
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Nebraska,11,0,2,18,31
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Nevada,68,42,59,77,94
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,New Hampshire,30,14,25,36,46
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,New Mexico,64,18,48,81,109
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,North Carolina,180,121,159,200,239
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,North Dakota,15,3,11,20,27
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Ohio,527,25,322,754,1067
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Oklahoma,104,14,73,135,188
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Oregon,64,42,56,72,86
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Pennsylvania,1352,691,1076,1609,2064
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Rhode Island,79,16,51,104,132
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,South Carolina,113,59,96,131,165
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,South Dakota,13,0,7,19,28
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Tennessee,139,19,100,178,256
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Texas,797,558,715,882,1036
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Utah,28,17,24,32,39
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Vermont,9,0,2,14,23
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Virginia,437,104,337,569,699
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Washington,118,90,108,128,147
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,West Virginia,51,27,42,60,75
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Wisconsin,363,177,304,428,539
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,Wyoming,7,0,4,10,15
GT-DeepCOVID,2021-12-27,4 wk ahead inc death,2022-01-22,National,16797,12120,14773,18267,22266
IEM,2021-12-27,1 wk ahead inc death,2022-01-01,Alabama,78,22,57,101,150
IEM,2021-12-27,1 wk ahead inc death,2022-01-01,Alaska,49,14,35,65,101
IEM,2021-12-27,1 wk ahead inc death,2022-01-01,Arizona,460,21,291,629,1021
IEM,2021-12-27,1 wk ahead inc death,2022-01-01,Arkansas,123,69,102,142,181
IEM,2021-12-27,1 wk ahead inc death,2022-01-01,California,525,221,414,655,913
IEM,2021-12-27,1 wk ahead inc death,2022-01-01,Colorado,215,23,141,291,458
