model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,Ohio,28283,27920,28155,28405,28639
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,Oklahoma,12293,12064,12212,12370,12518
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,Oregon,5578,5322,5488,5664,5830
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,Pennsylvania,35413,35020,35274,35545,35799
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,Rhode Island,2999,2953,2982,3014,3044
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,South Carolina,14479,14371,14440,14515,14585
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,South Dakota,2475,2366,2436,2513,2585
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,Tennessee,18015,17684,17898,18126,18340
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,Texas,75251,74982,75156,75341,75515
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,Utah,3789,3614,3727,3847,3960
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,Vermont,422,416,420,425,429
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,Virginia,15090,14913,15028,15150,15265
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,Washington,9728,9563,9669,9784,9890
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,West Virginia,5239,5027,5164,5311,5448
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,Wisconsin,10721,10408,10610,10826,11029
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,Wyoming,1429,1428,1428,1429,1430
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,Puerto Rico,3285,3274,3281,3289,3295
BPagano,2021-12-06,3 wk ahead cum death,2021-12-25,National,816004,808964,813527,818372,822935
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Alabama,24,2,16,31,44
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Alaska,7,0,4,10,14
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Arizona,376,142,293,455,607
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Arkansas,53,6,36,69,99
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,California,673,447,593,750,896
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Colorado,238,90,185,288,384
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Connecticut,29,3,20,38,54
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Delaware,20,0,12,28,42
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,District of Columbia,0,0,0,1,1
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Florida,247,164,218,276,330
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Georgia,191,126,168,213,254
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Hawaii,10,1,7,14,20
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Idaho,44,5,30,57,82
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Illinois,168,111,147,187,224
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Indiana,282,106,220,342,455
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Iowa,166,20,115,216,311
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Kansas,41,5,28,54,78
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Kentucky,216,26,149,280,402
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Louisiana,34,4,23,45,64
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Maine,37,4,25,49,70
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Maryland,86,32,66,104,139
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Massachusetts,191,72,148,231,308
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Michigan,684,258,534,827,1102
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Minnesota,308,116,241,373,498
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Mississippi,16,2,11,22,31
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Missouri,157,59,122,190,253
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Montana,50,6,34,66,94
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Nebraska,65,8,45,85,122
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Nevada,76,9,52,98,141
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,New Hampshire,48,5,33,63,90
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,New Jersey,127,48,99,154,205
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,New Mexico,106,13,73,138,199
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,New York,395,262,348,440,526
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,North Carolina,111,73,97,124,148
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,North Dakota,47,0,29,64,96
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Ohio,534,354,470,595,711
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Oklahoma,117,14,80,151,218
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Oregon,106,13,73,138,199
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Pennsylvania,575,382,507,641,766
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Rhode Island,25,3,17,33,48
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,South Carolina,66,25,51,81,107
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,South Dakota,49,0,30,66,99
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Tennessee,227,85,177,274,366
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Texas,373,247,328,416,497
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Utah,83,10,57,108,155
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Vermont,2,0,1,4,5
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Virginia,114,43,89,138,184
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Washington,106,40,82,128,171
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,West Virginia,89,10,61,115,165
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Wisconsin,227,85,177,275,366
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Wyoming,0,0,0,1,1
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,Puerto Rico,4,0,3,6,9
BPagano,2021-12-06,3 wk ahead inc death,2021-12-25,National,10069,6691,8880,11206,13395
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Alabama,16281,16201,16252,16309,16362
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Alaska,911,884,901,921,940
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Arizona,23952,23086,23647,24243,24805
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Arkansas,8925,8752,8862,8985,9101
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,California,77391,76545,77093,77676,78225
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Colorado,10274,9717,10078,10462,10823
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Connecticut,9032,8939,8998,9065,9128
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Delaware,2271,2198,2242,2298,2350
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,District of Columbia,1198,1197,1197,1198,1199
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Florida,62796,62482,62685,62901,63104
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Georgia,31438,31197,31353,31520,31676
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Hawaii,1076,1040,1062,1089,1112
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Idaho,4150,4002,4096,4202,4300
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Illinois,29599,29384,29523,29672,29812
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Indiana,18759,18099,18527,18982,19410
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Iowa,8053,7531,7862,8235,8585
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Kansas,6888,6754,6838,6935,7025
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Kentucky,11950,11241,11694,12196,12668
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Louisiana,14962,14848,14920,15001,15077
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Maine,1480,1359,1436,1522,1602
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Maryland,11587,11385,11516,11656,11787
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Massachusetts,20194,19756,20040,20342,20626
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Michigan,28629,27065,28079,29156,30169
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Minnesota,10910,10198,10659,11150,11611
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Mississippi,10361,10306,10341,10380,10416
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Missouri,16152,15778,16020,16278,16521
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Montana,2953,2779,2890,3013,3128
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Nebraska,3424,3215,3347,3497,3637
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Nevada,8364,8117,8275,8450,8615
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,New Hampshire,1916,1764,1860,1969,2071
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,New Jersey,28939,28640,28834,29040,29234
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,New Mexico,5785,5459,5666,5899,6117
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,New York,59232,58739,59059,59398,59717
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,North Carolina,19266,19125,19216,19314,19406
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,North Dakota,2131,1963,2065,2193,2313
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Ohio,28883,28221,28650,29106,29535
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Oklahoma,12442,12064,12304,12574,12827
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Oregon,5680,5322,5550,5803,6041
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Pennsylvania,36084,35357,35828,36329,36801
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Rhode Island,3032,2953,3003,3061,3114
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,South Carolina,14546,14384,14488,14600,14705
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,South Dakota,2536,2366,2470,2600,2722
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Tennessee,18271,17734,18082,18453,18801
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Texas,75655,75185,75489,75813,76118
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Utah,3885,3614,3787,3980,4161
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Vermont,425,416,421,429,435
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Virginia,15210,14936,15113,15302,15479
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Washington,9837,9584,9747,9922,10086
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,West Virginia,5323,5027,5216,5426,5623
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Wisconsin,10988,10459,10802,11166,11509
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Wyoming,1429,1428,1428,1430,1430
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,Puerto Rico,3290,3274,3284,3295,3305
BPagano,2021-12-06,4 wk ahead cum death,2022-01-01,National,826997,814468,822589,831211,839333
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Alabama,26,0,15,36,54
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Alaska,7,0,3,10,16
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Arizona,447,85,319,568,802
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Arkansas,63,0,38,86,130
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,California,779,390,642,911,1163
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Colorado,242,46,173,309,436
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Connecticut,39,0,24,54,82
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Delaware,25,0,13,36,57
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,District of Columbia,0,0,0,1,1
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Florida,207,103,171,243,310
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Georgia,194,97,160,227,290
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Hawaii,10,0,6,14,21
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Idaho,44,0,27,61,92
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Illinois,217,108,178,254,324
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Indiana,360,69,257,458,647
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Iowa,208,0,128,285,432
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Kansas,57,0,35,79,120
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Kentucky,215,0,132,295,447
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Louisiana,39,0,23,53,80
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Maine,39,0,24,54,82
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Maryland,96,18,68,122,173
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Massachusetts,225,43,160,286,404
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Michigan,793,152,567,1008,1424
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Minnesota,330,63,236,420,593
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Mississippi,18,0,11,25,38
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Missouri,212,40,151,270,382
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Montana,45,0,27,62,95
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Nebraska,83,0,51,115,174
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Nevada,83,0,50,114,172
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,New Hampshire,59,0,36,81,123
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,New Jersey,147,28,105,188,265
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,New Mexico,130,0,80,179,271
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,New York,451,225,371,528,674
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,North Carolina,124,62,102,146,186
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,North Dakota,56,0,31,81,127
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Ohio,601,300,495,702,896
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Oklahoma,149,0,91,204,309
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Oregon,102,0,62,139,211
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Pennsylvania,672,336,553,785,1002
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Rhode Island,34,0,20,47,71
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,South Carolina,67,12,47,86,121
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,South Dakota,61,0,33,87,137
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Tennessee,257,49,183,327,461
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Texas,404,202,333,473,603
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Utah,97,0,59,133,201
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Vermont,3,0,1,5,7
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Virginia,119,22,85,152,215
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Washington,109,20,78,139,197
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,West Virginia,84,0,52,116,176
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Wisconsin,267,51,191,340,480
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Wyoming,0,0,0,1,1
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,Puerto Rico,5,0,2,7,10
BPagano,2021-12-06,4 wk ahead inc death,2022-01-01,National,10993,5503,9061,12839,16398
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Alabama,16214,16185,16198,16230,16261
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Alaska,892,883,885,899,913
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Arizona,22787,22589,22712,22862,23005
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Arkansas,8767,8739,8753,8781,8808
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,California,75008,74802,74896,75120,75332
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Colorado,9522,9376,9471,9573,9668
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Connecticut,8983,8925,8949,9017,9082
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Delaware,2209,2194,2202,2216,2227
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,District of Columbia,1198,1197,1197,1200,1202
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Florida,61776,61701,61701,61963,62319
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Georgia,30729,30655,30666,30792,30910
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Hawaii,1040,1033,1035,1045,1053
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Idaho,4005,3970,3990,4020,4048
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Illinois,29217,29055,29161,29273,29379
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Indiana,17975,17792,17912,18038,18158
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Iowa,7528,7445,7470,7586,7696
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Kansas,6784,6734,6763,6805,6845
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Kentucky,11276,11101,11216,11336,11451
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Louisiana,14839,14826,14829,14849,14868
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Maine,1366,1342,1357,1375,1390
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Maryland,11309,11267,11294,11324,11351
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Massachusetts,19643,19559,19614,19672,19727
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Michigan,26483,26108,26224,26742,27235
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Minnesota,9916,9740,9855,9977,10092
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Mississippi,10316,10296,10305,10327,10347
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Missouri,17049,15564,15866,18232,20487
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Montana,2785,2739,2756,2814,2867
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Nebraska,3203,3180,3180,3226,3270
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Nevada,8126,8072,8107,8145,8180
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,New Hampshire,1774,1740,1762,1786,1808
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,New Jersey,28570,28519,28552,28588,28621
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,New Mexico,5452,5407,5428,5476,5520
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,New York,57994,57925,57970,58018,58063
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,North Carolina,18878,18825,18849,18907,18960
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,North Dakota,1969,1953,1961,1977,1993
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Ohio,26999,26851,26873,27125,27365
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Oklahoma,12101,11999,12039,12163,12280
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Oregon,5319,5243,5288,5350,5409
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Pennsylvania,34242,33991,34155,34329,34493
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Rhode Island,2962,2944,2956,2968,2980
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,South Carolina,14297,14272,14272,14322,14368
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,South Dakota,2377,2357,2369,2385,2400
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Tennessee,17493,17390,17393,17593,17783
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Texas,74377,74198,74289,74465,74630
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Utah,3604,3564,3588,3620,3649
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Vermont,423,417,420,426,432
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Virginia,14813,14753,14787,14839,14887
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Washington,9474,9413,9429,9519,9605
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,West Virginia,5019,4962,4987,5051,5111
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Wisconsin,10237,10134,10199,10275,10346
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,Wyoming,1450,1428,1428,1489,1561
MIT-ORC,2021-12-06,1 wk ahead cum death,2021-12-11,National,794401,789002,792543,796259,799800
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Alabama,35,0,19,51,82
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Alaska,11,0,4,18,32
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Arizona,233,15,158,308,451
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Arkansas,33,0,19,47,74
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,California,248,0,136,360,572
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Colorado,209,63,158,260,355
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Connecticut,66,0,32,100,165
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Delaware,18,0,11,25,36
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,District of Columbia,1,0,0,3,5
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Florida,91,0,0,278,634
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Georgia,90,0,27,153,271
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Hawaii,9,0,4,14,22
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Idaho,42,0,27,57,85
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Illinois,286,124,230,342,448
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Indiana,305,122,242,368,488
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Iowa,97,0,39,155,265
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Kansas,59,0,38,80,120
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Kentucky,218,43,158,278,393
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Louisiana,16,0,6,26,45
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Maine,35,11,26,44,59
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Maryland,64,22,49,79,106
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Massachusetts,177,93,148,206,261
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Michigan,440,0,181,699,1192
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Minnesota,206,30,145,267,382
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Mississippi,24,0,13,35,55
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Missouri,1695,0,512,2878,5133
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Montana,54,0,25,83,136
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Nebraska,28,0,5,51,95
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Nevada,67,13,48,86,121
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,New Hampshire,40,6,28,52,74
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,New Jersey,131,80,113,149,182
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,New Mexico,54,0,30,78,122
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,New York,278,209,254,302,347
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,North Carolina,63,0,34,92,145
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,North Dakota,19,0,11,27,43
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Ohio,175,0,49,301,541
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Oklahoma,121,0,59,183,300
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Oregon,91,1,60,122,181
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Pennsylvania,404,153,317,491,655
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Rhode Island,24,6,18,30,42
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,South Carolina,30,0,5,55,101
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,South Dakota,24,1,16,32,47
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Tennessee,121,0,21,221,411
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Texas,214,0,126,302,467
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Utah,47,2,31,63,92
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Vermont,7,0,4,10,16
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Virginia,72,0,46,98,146
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Washington,73,0,28,118,204
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,West Virginia,68,0,36,100,160
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Wisconsin,121,12,83,159,230
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,Wyoming,26,0,0,65,137
MIT-ORC,2021-12-06,1 wk ahead inc death,2021-12-11,National,7060,1661,5202,8918,12459
MIT-ORC,2021-12-06,2 wk ahead cum death,2021-12-18,Alabama,16235,16185,16212,16258,16301
MIT-ORC,2021-12-06,2 wk ahead cum death,2021-12-18,Alaska,898,883,888,908,927
MIT-ORC,2021-12-06,2 wk ahead cum death,2021-12-18,Arizona,22979,22671,22873,23085,23287
MIT-ORC,2021-12-06,2 wk ahead cum death,2021-12-18,Arkansas,8793,8739,8773,8813,8851
MIT-ORC,2021-12-06,2 wk ahead cum death,2021-12-18,California,75164,74802,75006,75322,75622
