model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
MIT-ORC,2022-01-03,3 wk ahead inc death,2022-01-22,Pennsylvania,473,0,200,746,1265
MIT-ORC,2022-01-03,3 wk ahead inc death,2022-01-22,Rhode Island,11,0,0,39,91
MIT-ORC,2022-01-03,3 wk ahead inc death,2022-01-22,South Carolina,115,0,63,167,267
MIT-ORC,2022-01-03,3 wk ahead inc death,2022-01-22,South Dakota,5,0,0,20,48
MIT-ORC,2022-01-03,3 wk ahead inc death,2022-01-22,Tennessee,3069,0,1166,4972,8598
MIT-ORC,2022-01-03,3 wk ahead inc death,2022-01-22,Texas,710,245,550,870,1175
MIT-ORC,2022-01-03,3 wk ahead inc death,2022-01-22,Utah,14,0,0,30,61
MIT-ORC,2022-01-03,3 wk ahead inc death,2022-01-22,Vermont,6,0,1,11,19
MIT-ORC,2022-01-03,3 wk ahead inc death,2022-01-22,Virginia,650,183,489,811,1117
MIT-ORC,2022-01-03,3 wk ahead inc death,2022-01-22,Washington,197,94,161,233,300
MIT-ORC,2022-01-03,3 wk ahead inc death,2022-01-22,West Virginia,32,0,0,74,152
MIT-ORC,2022-01-03,3 wk ahead inc death,2022-01-22,Wisconsin,129,0,60,198,329
MIT-ORC,2022-01-03,3 wk ahead inc death,2022-01-22,Wyoming,5,0,0,18,42
MIT-ORC,2022-01-03,3 wk ahead inc death,2022-01-22,National,13631,4986,10656,16606,22276
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Alabama,17344,17260,17315,17373,17428
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Alaska,1064,978,1033,1095,1152
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Arizona,25518,25004,25341,25695,26032
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Arkansas,9470,9384,9440,9500,9556
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,California,79732,79208,79551,79913,80256
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Colorado,11842,11580,11751,11933,12104
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Connecticut,9713,9520,9646,9780,9906
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Delaware,2368,2320,2351,2385,2416
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,District of Columbia,1259,1231,1249,1269,1287
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Florida,63320,62954,63194,63446,63686
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Georgia,33737,33487,33651,33823,33987
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Hawaii,1246,1226,1239,1253,1266
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Idaho,4269,4162,4231,4307,4377
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Illinois,31487,30988,31315,31659,31986
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Indiana,19960,19389,19763,20157,20531
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Iowa,8040,7858,7915,8165,8402
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Kansas,7107,7006,7056,7158,7255
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Kentucky,12394,12118,12176,12613,13029
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Louisiana,15579,15527,15561,15597,15631
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Maine,1697,1627,1672,1722,1767
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Maryland,16871,15665,16456,17286,18077
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Massachusetts,20908,20696,20835,20981,21120
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Michigan,30192,29020,29604,30780,31899
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Minnesota,11073,10792,10976,11170,11354
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Mississippi,10749,10670,10722,10776,10828
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Missouri,16303,16225,16225,16459,16755
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Montana,2917,2906,2906,2943,2991
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Nebraska,3381,3338,3362,3400,3436
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Nevada,8696,8608,8665,8727,8784
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,New Hampshire,2208,2098,2170,2246,2318
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,New Jersey,31032,30881,30980,31084,31183
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,New Mexico,6277,6072,6206,6348,6482
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,New York,63827,63393,63677,63977,64261
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,North Carolina,19998,19724,19903,20093,20272
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,North Dakota,2087,2060,2077,2097,2114
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Ohio,30504,29447,29717,31291,32789
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Oklahoma,12605,12473,12559,12651,12737
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Oregon,5795,5686,5757,5833,5904
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Pennsylvania,38822,37908,38507,39137,39736
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Rhode Island,3135,3066,3103,3167,3228
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,South Carolina,15082,14907,15021,15143,15257
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,South Dakota,2515,2486,2498,2532,2565
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Tennessee,34367,27983,32170,36564,40751
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Texas,78395,77858,78210,78580,78932
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Utah,3858,3804,3839,3877,3912
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Vermont,499,484,494,504,514
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Virginia,17904,17365,17718,18090,18443
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Washington,10569,10450,10528,10610,10688
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,West Virginia,5496,5358,5448,5544,5634
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Wisconsin,11788,11557,11708,11868,12019
MIT-ORC,2022-01-03,4 wk ahead cum death,2022-01-29,Wyoming,1553,1526,1538,1568,1595
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Alabama,217,133,188,246,301
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Alaska,15,0,0,46,103
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Arizona,210,0,33,387,724
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Arkansas,40,0,10,70,126
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,California,987,463,806,1168,1511
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Colorado,454,192,363,545,716
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Connecticut,141,0,74,208,334
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Delaware,11,0,0,28,59
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,District of Columbia,5,0,0,15,33
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Florida,88,0,0,214,454
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Georgia,582,332,496,668,832
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Hawaii,49,29,42,56,69
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Idaho,21,0,0,59,129
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Illinois,153,0,0,325,652
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Indiana,152,0,0,349,723
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Iowa,27,0,0,152,389
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Kansas,15,0,0,66,163
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Kentucky,28,0,0,247,663
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Louisiana,146,94,128,164,198
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Maine,31,0,6,56,101
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Maryland,1425,219,1010,1840,2631
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Massachusetts,87,0,14,160,299
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Michigan,132,0,0,720,1839
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Minnesota,57,0,0,154,338
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Mississippi,74,0,47,101,153
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Missouri,4,0,0,160,456
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Montana,1,0,0,27,75
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Nebraska,4,0,0,23,59
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Nevada,56,0,25,87,144
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,New Hampshire,55,0,17,93,165
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,New Jersey,518,367,466,570,669
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,New Mexico,85,0,14,156,290
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,New York,1075,641,925,1225,1509
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,North Carolina,125,0,30,220,399
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,North Dakota,4,0,0,14,31
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Ohio,239,0,0,1026,2524
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Oklahoma,23,0,0,69,155
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Oregon,18,0,0,56,127
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Pennsylvania,354,0,39,669,1268
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Rhode Island,5,0,0,37,98
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,South Carolina,106,0,45,167,281
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,South Dakota,2,0,0,19,52
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Tennessee,1540,0,0,3737,7924
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Texas,715,178,530,900,1252
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Utah,8,0,0,27,62
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Vermont,4,0,0,9,19
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Virginia,689,150,503,875,1228
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Washington,225,106,184,266,344
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,West Virginia,21,0,0,69,159
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Wisconsin,88,0,8,168,319
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,Wyoming,3,0,0,18,45
MIT-ORC,2022-01-03,4 wk ahead inc death,2022-01-29,National,11114,1132,7678,14550,21096
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Alabama,16528,16476,16512,16553,16637
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Alaska,988,979,983,993,1010
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Arizona,24706,24531,24632,24791,24981
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Arkansas,9312,9246,9291,9333,9389
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,California,76951,76718,76916,77037,77413
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Colorado,10486,10351,10437,10538,10695
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Connecticut,9260,9184,9230,9276,9360
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Delaware,2320,2297,2311,2329,2356
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,District of Columbia,1221,1211,1217,1225,1236
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Florida,62675,62575,62647,62760,63237
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Georgia,31745,31597,31682,31798,32092
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Hawaii,1119,1102,1111,1131,1248
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Idaho,4207,4176,4198,4215,4258
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Illinois,30675,30461,30611,30829,31174
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Indiana,19345,19176,19264,19423,19546
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Iowa,7941,7889,7919,7964,8065
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Kansas,7070,7023,7052,7089,7143
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Kentucky,12283,12185,12245,12329,12499
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Louisiana,15049,15008,15030,15066,15088
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Maine,1579,1551,1569,1596,1633
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Maryland,12211,11760,12132,12279,12463
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Massachusetts,20560,20419,20522,20592,20859
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Michigan,29691,29352,29526,29776,29956
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Minnesota,10870,10791,10830,10900,10969
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Mississippi,10518,10474,10500,10527,10591
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Missouri,16440,16304,16397,16493,16585
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Montana,2929,2912,2920,2937,2964
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Nebraska,3375,3350,3365,3384,3454
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Nevada,8489,8425,8468,8504,8559
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,New Hampshire,2034,1989,2023,2044,2106
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,New Jersey,29334,29221,29311,29354,29495
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,New Mexico,5965,5909,5943,5998,6077
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,New York,60393,60040,60257,60594,60735
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,North Carolina,19616,19509,19580,19672,19776
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,North Dakota,2076,2061,2070,2084,2101
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Ohio,30118,29447,29975,30254,30440
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Oklahoma,12515,12458,12496,12541,12647
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Oregon,5725,5665,5705,5736,5817
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Pennsylvania,37446,37129,37343,37545,37834
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Rhode Island,3116,3091,3104,3128,3160
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,South Carolina,14748,14683,14723,14777,14863
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,South Dakota,2513,2497,2509,2521,2534
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Tennessee,21221,21029,21157,21289,21542
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Texas,76151,75879,76096,76242,76425
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Utah,3832,3791,3819,3841,3914
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Vermont,485,475,480,491,502
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Virginia,15932,15784,15872,15973,16253
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Washington,9967,9879,9936,10003,10062
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,West Virginia,5420,5362,5399,5440,5479
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Wisconsin,11408,11284,11350,11456,11608
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Wyoming,1538,1527,1533,1548,1558
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,American Samoa,0,0,0,0,0
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Guam,271,270,270,272,273
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Northern Mariana Islands,20,15,17,21,27
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Puerto Rico,3352,3319,3329,3365,3384
Ensemble,2022-01-03,1 wk ahead cum death,2022-01-08,Virgin Islands,91,89,90,93,101
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Alabama,68,24,55,91,144
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Alaska,11,2,5,16,31
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Arizona,374,201,311,454,655
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Arkansas,143,71,121,156,219
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,California,439,217,396,534,839
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Colorado,207,101,160,257,418
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Connecticut,97,28,68,117,172
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Delaware,33,13,24,41,70
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,District of Columbia,9,1,5,13,25
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Florida,182,82,139,276,715
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Georgia,288,167,251,327,643
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Hawaii,25,11,17,35,102
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Idaho,43,21,36,57,95
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Illinois,444,266,363,576,916
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Indiana,311,171,241,394,507
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Iowa,83,35,67,106,185
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Kansas,61,19,41,78,136
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Kentucky,162,77,133,214,366
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Louisiana,61,25,46,68,96
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Maine,47,20,37,63,102
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Maryland,255,118,183,332,463
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Massachusetts,288,165,253,316,644
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Michigan,639,364,569,784,905
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Minnesota,211,128,175,252,291
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Mississippi,62,25,46,77,139
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Missouri,214,103,176,268,358
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Montana,24,8,14,34,58
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Nebraska,34,11,20,44,78
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Nevada,77,28,54,93,140
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,New Hampshire,67,35,58,83,145
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,New Jersey,262,185,239,287,416
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,New Mexico,129,61,100,166,261
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,New York,819,497,678,987,1070
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,North Carolina,184,97,154,240,308
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,North Dakota,19,6,14,27,42
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Ohio,417,208,311,459,745
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Oklahoma,100,40,83,126,240
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Oregon,70,25,57,86,165
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Pennsylvania,747,502,696,832,1097
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Rhode Island,50,28,39,59,89
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,South Carolina,108,51,91,139,208
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,South Dakota,27,11,23,36,41
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Tennessee,415,218,323,501,690
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Texas,423,256,370,501,731
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Utah,44,14,32,58,102
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Vermont,14,4,9,20,31
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Virginia,329,205,285,368,658
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Washington,105,43,85,126,199
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,West Virginia,89,30,65,114,147
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Wisconsin,253,124,198,302,463
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Wyoming,19,2,13,25,38
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,American Samoa,0,0,0,0,0
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Guam,1,0,0,2,4
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Northern Mariana Islands,5,1,3,7,12
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Puerto Rico,50,12,26,64,88
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,Virgin Islands,2,0,1,4,12
Ensemble,2022-01-03,1 wk ahead inc death,2022-01-08,National,14742,12406,13559,15287,17849
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Alabama,16641,16517,16594,16681,16867
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Alaska,998,982,989,1007,1029
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Arizona,25088,24740,24981,25214,25542
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Arkansas,9467,9330,9421,9499,9600
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,California,77464,76986,77391,77563,78757
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Colorado,10712,10457,10615,10816,11036
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Connecticut,9388,9250,9348,9455,9603
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Delaware,2364,2314,2348,2384,2459
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,District of Columbia,1240,1214,1230,1257,1408
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Florida,63016,62684,62920,63095,63994
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Georgia,32067,31770,31995,32309,32725
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Hawaii,1171,1117,1154,1206,1343
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Idaho,4246,4195,4230,4271,4319
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Illinois,31180,30760,31019,31438,32156
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Indiana,19664,19330,19525,19841,20175
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Iowa,8025,7936,7998,8083,8262
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Kansas,7137,7050,7111,7178,7288
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Kentucky,12439,12277,12360,12518,12803
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Louisiana,15156,15033,15110,15175,15392
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Maine,1626,1573,1607,1660,1738
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Maryland,12816,11921,12674,12893,13285
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Massachusetts,20910,20623,20817,21046,21387
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Michigan,30292,29662,30102,30464,30805
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Minnesota,11084,10885,11019,11135,11323
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Mississippi,10598,10510,10574,10628,10737
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Missouri,16674,16456,16602,16757,16902
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Montana,2951,2920,2934,2963,3043
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Nebraska,3415,3364,3396,3431,3508
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Nevada,8563,8458,8534,8588,8741
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,New Hampshire,2100,2023,2089,2126,2227
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,New Jersey,29602,29404,29552,29797,30188
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,New Mexico,6077,5954,6048,6148,6326
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,New York,61158,60553,61039,61539,62438
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,North Carolina,19812,19627,19765,19944,20213
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,North Dakota,2099,2072,2089,2110,2149
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Ohio,30829,29567,30577,31020,31394
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Oklahoma,12630,12511,12581,12660,12804
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Oregon,5799,5688,5771,5829,5960
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Pennsylvania,38194,37555,38044,38334,38880
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Rhode Island,3171,3121,3155,3207,3254
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,South Carolina,14891,14741,14848,14927,15066
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,South Dakota,2541,2514,2534,2554,2577
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Tennessee,21581,21275,21488,21836,22168
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Texas,76590,76048,76479,76742,77283
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Utah,3878,3813,3856,3903,4020
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Vermont,504,481,497,513,605
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Virginia,16347,16023,16242,16473,16904
Ensemble,2022-01-03,2 wk ahead cum death,2022-01-15,Washington,10113,9941,10055,10173,10500
