model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,District of Columbia,30,8,20,40,61
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Florida,1310,423,898,1607,2519
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Georgia,617,164,391,812,1471
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Hawaii,51,11,29,64,113
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Idaho,143,40,91,182,309
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Illinois,461,164,322,586,883
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Indiana,411,125,291,532,896
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Iowa,117,34,79,151,261
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Kansas,251,80,170,308,512
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Kentucky,555,170,362,691,1139
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Louisiana,347,111,248,441,665
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Maine,76,22,48,97,161
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Maryland,156,56,119,204,290
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Massachusetts,312,107,220,406,607
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Michigan,430,151,305,549,847
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Minnesota,211,60,137,274,461
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Mississippi,195,69,140,245,376
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Missouri,433,137,315,567,891
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Montana,81,19,49,110,203
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Nebraska,125,30,76,158,277
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Nevada,220,58,145,282,459
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,New Hampshire,54,16,37,72,117
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,New Jersey,297,108,232,378,530
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,New Mexico,128,38,92,161,239
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,New York,836,227,485,1103,2211
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,North Carolina,652,213,456,820,1265
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,North Dakota,48,13,30,62,104
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Ohio,532,184,389,700,1010
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Oklahoma,824,172,456,1034,1977
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Oregon,126,44,92,159,231
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Pennsylvania,495,191,388,663,892
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Rhode Island,37,13,27,48,69
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,South Carolina,454,140,312,570,910
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,South Dakota,92,27,60,119,191
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Tennessee,386,131,281,492,754
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Texas,2192,557,1422,2966,5151
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Utah,191,57,120,243,438
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Vermont,17,4,11,23,37
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Virginia,364,120,259,474,763
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Washington,326,110,219,399,603
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,West Virginia,162,50,110,197,313
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Wisconsin,206,65,153,266,395
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Wyoming,38,9,23,48,82
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,Puerto Rico,62,17,42,79,124
Karlen,2022-01-23,8 day ahead inc hosp,2022-01-31,National,18955,9853,15582,23005,32463
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Alabama,235,46,147,332,449
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Alaska,18,1,7,26,34
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Arizona,148,25,62,265,544
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Arkansas,58,15,36,102,285
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,California,897,137,432,1579,2491
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Colorado,67,15,36,112,245
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Connecticut,43,5,14,92,307
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Delaware,11,1,5,22,72
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,District of Columbia,14,2,7,25,46
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Florida,451,104,260,1180,1950
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Georgia,375,80,236,555,858
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Hawaii,25,4,14,37,57
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Idaho,29,5,17,45,75
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Illinois,192,37,86,345,658
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Indiana,100,18,45,205,484
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Iowa,43,3,15,67,123
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Kansas,109,21,51,172,257
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Kentucky,102,19,58,173,344
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Louisiana,117,22,64,211,332
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Maine,35,1,18,42,48
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Maryland,48,11,24,88,263
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Massachusetts,78,10,35,156,403
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Michigan,127,17,60,264,586
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Minnesota,82,14,46,133,213
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Mississippi,101,10,41,189,259
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Missouri,74,19,41,167,377
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Montana,17,3,10,25,51
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Nebraska,51,4,25,87,148
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Nevada,60,8,26,107,214
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,New Hampshire,12,0,4,25,65
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,New Jersey,90,20,54,147,401
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,New Mexico,25,7,16,42,97
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,New York,250,59,151,395,857
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,North Carolina,156,30,86,280,658
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,North Dakota,15,3,8,24,40
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Ohio,239,31,120,455,860
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Oklahoma,112,23,55,237,497
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Oregon,70,18,46,93,125
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Pennsylvania,210,33,114,381,778
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Rhode Island,7,1,3,13,31
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,South Carolina,102,17,55,184,399
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,South Dakota,55,6,30,72,95
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Tennessee,81,14,42,146,378
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Texas,458,107,278,797,2094
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Utah,38,6,15,65,146
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Vermont,18,7,12,22,27
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Virginia,129,20,69,241,469
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Washington,87,20,54,131,266
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,West Virginia,46,5,23,81,143
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Wisconsin,99,10,48,194,329
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,Wyoming,16,2,8,24,35
MOBS,2022-01-24,7 day ahead inc hosp,2022-01-31,National,6021,1119,3233,10830,20939
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Alabama,556,411,502,615,739
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Alaska,27,13,22,33,45
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Arizona,648,514,600,699,802
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Arkansas,363,275,331,396,459
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,California,2352,1764,2156,2559,2983
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Colorado,295,204,263,330,403
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Connecticut,218,139,189,246,311
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Delaware,69,40,58,81,106
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,District of Columbia,32,13,25,41,62
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Florida,1195,796,1047,1360,1727
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Georgia,689,477,612,772,965
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Hawaii,59,31,49,70,96
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Idaho,107,74,95,119,143
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Illinois,674,495,611,741,886
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Indiana,456,319,407,506,608
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Iowa,131,80,113,151,197
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Kansas,240,173,216,265,312
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Kentucky,559,381,496,622,765
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Louisiana,278,176,241,319,419
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Maine,41,22,34,48,62
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Maryland,189,111,161,222,290
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Massachusetts,355,256,319,394,476
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Michigan,487,308,421,552,692
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Minnesota,230,161,204,257,310
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Mississippi,255,174,226,286,349
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Missouri,474,351,432,520,619
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Montana,80,45,67,95,125
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Nebraska,105,67,92,121,153
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Nevada,226,160,203,251,305
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,New Hampshire,65,39,56,75,96
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,New Jersey,506,344,449,567,698
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,New Mexico,133,92,118,150,186
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,New York,982,646,863,1108,1396
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,North Carolina,707,546,650,768,884
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,North Dakota,42,22,34,51,68
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Ohio,621,431,555,694,847
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Oklahoma,570,431,521,621,724
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Oregon,147,102,130,165,203
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Pennsylvania,770,561,694,846,1013
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Rhode Island,53,30,44,63,82
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,South Carolina,499,375,453,545,629
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,South Dakota,75,44,63,86,111
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Tennessee,502,363,452,553,657
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Texas,2411,1845,2215,2630,3080
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Utah,196,146,179,214,250
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Vermont,20,10,16,25,35
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Virginia,474,346,428,524,626
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Washington,354,268,323,385,445
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,West Virginia,152,108,137,168,199
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Wisconsin,322,222,286,358,436
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,Wyoming,29,13,23,35,49
Masaryk,2022-01-24,7 day ahead inc hosp,2022-01-31,National,22056,17513,20541,23563,27043
Prolix,2022-01-24,7 day ahead inc hosp,2022-01-31,National,18539,17553,18020,19058,19525
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Alabama,418,175,332,516,714
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Alaska,31,2,18,46,78
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Arizona,576,409,514,648,800
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Arkansas,289,132,235,350,479
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,California,2220,1498,1965,2505,3057
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Colorado,284,61,191,377,568
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Connecticut,233,100,190,280,381
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Delaware,74,4,50,98,146
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,District of Columbia,46,2,24,64,105
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Florida,1774,1197,1565,2002,2444
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Georgia,828,373,652,1029,1427
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Hawaii,68,29,54,87,120
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Idaho,86,47,71,103,135
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Illinois,652,313,526,774,1013
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Indiana,441,215,355,533,732
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Iowa,171,56,128,218,316
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Kansas,237,127,196,285,379
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Kentucky,386,66,264,526,833
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Louisiana,326,78,240,441,654
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Maine,44,12,31,58,83
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Maryland,264,48,181,340,497
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Massachusetts,392,239,334,456,580
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Michigan,495,251,402,589,776
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Minnesota,226,93,176,282,393
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Mississippi,226,95,180,278,380
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Missouri,482,247,400,566,733
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Montana,58,4,37,83,134
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Nebraska,90,21,65,125,192
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Nevada,217,65,157,284,412
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,New Hampshire,56,4,35,80,129
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,New Jersey,517,151,374,653,930
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,New Mexico,110,51,89,133,181
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,New York,1173,427,875,1455,2037
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,North Carolina,710,395,602,844,1087
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,North Dakota,56,11,39,74,109
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Ohio,822,440,686,963,1236
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Oklahoma,498,358,450,556,675
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Oregon,112,24,76,156,240
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Pennsylvania,770,333,608,946,1274
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Rhode Island,38,0,19,63,116
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,South Carolina,407,269,356,464,579
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,South Dakota,82,32,65,103,146
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Tennessee,400,240,339,466,602
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Texas,2370,1773,2165,2620,3151
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Utah,185,59,144,241,330
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Vermont,24,0,13,36,61
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Virginia,451,245,373,534,699
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Washington,368,267,335,412,487
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,West Virginia,154,80,126,183,242
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Wisconsin,302,129,235,370,511
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Wyoming,34,8,24,46,74
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Puerto Rico,83,0,36,137,256
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,Virgin Islands,10,0,5,17,34
UMass-TE,2022-01-24,7 day ahead inc hosp,2022-01-31,National,20976,13874,18422,23786,29834
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Alabama,1210,1059,1123,1304,1366
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Alaska,38,33,36,41,46
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Arizona,1055,921,939,1178,1201
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Arkansas,282,253,262,303,309
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,California,1807,1694,1750,1866,1953
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Colorado,533,323,323,778,778
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Connecticut,117,74,76,164,167
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Delaware,127,118,120,133,138
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,District of Columbia,19,1,18,20,39
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Florida,1083,960,1069,1097,1167
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Georgia,1073,1023,1023,1124,1127
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Hawaii,78,72,75,80,84
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Idaho,103,93,100,106,118
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Illinois,606,404,418,822,842
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Indiana,499,378,382,632,638
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Iowa,163,143,147,181,182
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Kansas,239,216,229,249,259
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Kentucky,571,437,453,704,722
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Louisiana,224,192,219,229,266
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Maine,18,12,14,24,24
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Maryland,118,58,87,154,177
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Massachusetts,326,243,247,416,420
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Michigan,544,420,434,667,684
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Minnesota,214,198,206,223,231
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Mississippi,194,163,166,224,227
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Missouri,394,313,318,477,484
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Montana,82,75,79,86,96
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Nebraska,109,89,91,129,131
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Nevada,538,353,353,750,750
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,New Hampshire,55,46,53,58,65
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,New Jersey,276,160,259,293,386
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,New Mexico,140,129,136,145,150
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,New York,776,389,389,1234,1234
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,North Carolina,723,583,598,868,885
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,North Dakota,58,51,52,64,66
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Ohio,559,355,367,778,798
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Oklahoma,610,533,561,664,691
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Oregon,199,141,141,268,268
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Pennsylvania,673,585,644,702,751
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Rhode Island,78,52,52,108,108
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,South Carolina,673,430,430,957,957
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,South Dakota,66,62,63,70,78
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Tennessee,772,504,514,1062,1079
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Texas,2172,2046,2105,2243,2306
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Utah,222,198,202,243,247
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Vermont,17,13,13,20,21
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Virginia,473,450,452,494,501
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Washington,401,378,378,424,425
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,West Virginia,142,110,113,172,176
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Wisconsin,589,493,505,673,692
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Wyoming,43,37,41,44,47
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,American Samoa,0,0,0,0,0
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Puerto Rico,46,21,41,51,55
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,Virgin Islands,2,0,1,2,4
USC,2022-01-23,8 day ahead inc hosp,2022-01-31,National,22129,18107,18894,25775,26590
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Alaska,18,0,10,25,39
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Arizona,385,73,277,493,698
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Arkansas,70,0,0,151,306
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,California,1326,906,1181,1471,1746
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Colorado,235,0,144,326,498
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Connecticut,138,0,46,230,405
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Delaware,23,0,3,43,80
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,District of Columbia,22,0,1,44,84
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Florida,1075,0,473,1677,2822
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Georgia,410,0,237,583,911
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Hawaii,43,0,25,61,95
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Idaho,65,9,46,85,121
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Illinois,235,0,78,391,688
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Indiana,298,63,217,380,534
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Iowa,93,0,44,142,235
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Kansas,133,37,100,167,230
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Kentucky,312,41,218,405,582
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Louisiana,154,0,32,277,510
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Maine,24,6,18,31,43
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Maryland,97,0,0,247,530
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Massachusetts,216,0,89,343,584
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Michigan,353,70,255,451,636
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Minnesota,138,0,84,192,294
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Mississippi,109,0,59,159,253
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Missouri,204,0,123,286,439
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Montana,51,0,20,83,142
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Nebraska,67,17,49,84,116
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Nevada,133,0,87,180,267
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,New Hampshire,42,5,29,55,79
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,New Jersey,315,0,75,555,1011
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,New Mexico,69,16,50,87,121
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,New York,592,0,261,923,1553
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,North Carolina,388,4,256,520,772
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,North Dakota,27,0,17,37,55
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Ohio,495,0,207,782,1329
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Oklahoma,312,20,211,413,605
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Oregon,103,26,76,130,180
UVA,2022-01-24,7 day ahead inc hosp,2022-01-31,Pennsylvania,334,0,110,559,985
