Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 16mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 3 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 17mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 3 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 17mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 3 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 17mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 3 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 17mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 3 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 17mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 3 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 17mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 17 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 17mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 17 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 18mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 18 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 18mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 18 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 18mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 18 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 18mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 18 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 18mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 18 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 18mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 18 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 18mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 18 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 19mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 19 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 19mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 19 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 19mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 19 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 19mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 19 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 19mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 19 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 19mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 19 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 19mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 19 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 1mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 1 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 1mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 1 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 1mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 1 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 1mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 1 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 1mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 1 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 1mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 1 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 1mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 1 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 20mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 20 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 20mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 20 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 20mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 20 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 20mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 20 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 20mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 20 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 20mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 20 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 20mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 20 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 21mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 21 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 21mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 21 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 21mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 21 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 21mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 21 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 21mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 21 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 21mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 21 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 21mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 21 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 22mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 22 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 22mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 22 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 22mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 22 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 22mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 22 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 22mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 22 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 22mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 22 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 22mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 22 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 23mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 23 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 23mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 23 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 23mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 23 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 23mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 23 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 23mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 23 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 23mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 23 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 23mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 23 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 24mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 24 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 24mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 24 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 24mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 24 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 24mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 24 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 24mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 24 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 24mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 24 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 24mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 24 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 2mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 2 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 2mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 2 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 2mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 2 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 2mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 2 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 2mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 2 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 2mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 2 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 2mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 2 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 3mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 3 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 3mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 3 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 3mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 3 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 3mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 3 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 3mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 3 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 3mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 3 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 3mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 3 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 4mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 4 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 4mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 4 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 4mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 4 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 4mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 4 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 4mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 4 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 4mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 4 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 4mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 4 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 5mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 5 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 5mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 5 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 5mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 5 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 5mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 5 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 5mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 5 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 5mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 5 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 5mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 5 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 6mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 6 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 6mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 6 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 6mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 6 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 6mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 6 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 6mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 6 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 6mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 6 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 6mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 6 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 7mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 7 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 7mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 7 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 7mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 7 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 7mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 7 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 7mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 7 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 7mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 7 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 7mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 7 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 8mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 8 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 8mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 8 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 8mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 8 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 8mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 8 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 8mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 8 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 8mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 8 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 8mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 8 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 9mg 100ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 9 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 9mg 10ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 9 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 9mg 120ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 9 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 9mg 240ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 9 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 9mg 30ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 9 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 9mg 50ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 9 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,SPEARMINT MAX 9mg 5ml,Bottle,1 Other,SPEARMINT MAX,"Nicotine: 9 mg/mL, PG/VG: 26.92/62.83, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,STRAWBERRY 50-50 0mg 100ml,Bottle,1 Other,STRAWBERRY,"Nicotine: 0 mg/mL, PG/VG: 44.88/44.87, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,STRAWBERRY 50-50 0mg 10ml,Bottle,1 Other,STRAWBERRY,"Nicotine: 0 mg/mL, PG/VG: 44.88/44.87, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,STRAWBERRY 50-50 0mg 120ml,Bottle,1 Other,STRAWBERRY,"Nicotine: 0 mg/mL, PG/VG: 44.88/44.87, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,STRAWBERRY 50-50 0mg 240ml,Bottle,1 Other,STRAWBERRY,"Nicotine: 0 mg/mL, PG/VG: 44.88/44.87, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,STRAWBERRY 50-50 0mg 30ml,Bottle,1 Other,STRAWBERRY,"Nicotine: 0 mg/mL, PG/VG: 44.88/44.87, E-liquid volume: 30 mL"
ENDS(VAPES),Big Time Vapes,STRAWBERRY 50-50 0mg 50ml,Bottle,1 Other,STRAWBERRY,"Nicotine: 0 mg/mL, PG/VG: 44.88/44.87, E-liquid volume: 50 mL"
ENDS(VAPES),Big Time Vapes,STRAWBERRY 50-50 0mg 5ml,Bottle,1 Other,STRAWBERRY,"Nicotine: 0 mg/mL, PG/VG: 44.88/44.87, E-liquid volume: 5 mL"
ENDS(VAPES),Big Time Vapes,STRAWBERRY 50-50 10mg 100ml,Bottle,1 Other,STRAWBERRY,"Nicotine: 10 mg/mL, PG/VG: 44.88/44.87, E-liquid volume: 100 mL"
ENDS(VAPES),Big Time Vapes,STRAWBERRY 50-50 10mg 10ml,Bottle,1 Other,STRAWBERRY,"Nicotine: 10 mg/mL, PG/VG: 44.88/44.87, E-liquid volume: 10 mL"
ENDS(VAPES),Big Time Vapes,STRAWBERRY 50-50 10mg 120ml,Bottle,1 Other,STRAWBERRY,"Nicotine: 10 mg/mL, PG/VG: 44.88/44.87, E-liquid volume: 120 mL"
ENDS(VAPES),Big Time Vapes,STRAWBERRY 50-50 10mg 240ml,Bottle,1 Other,STRAWBERRY,"Nicotine: 10 mg/mL, PG/VG: 44.88/44.87, E-liquid volume: 240 mL"
ENDS(VAPES),Big Time Vapes,STRAWBERRY 50-50 10mg 30ml,Bottle,1 Other,STRAWBERRY,"Nicotine: 10 mg/mL, PG/VG: 44.88/44.87, E-liquid volume: 30 mL"
